Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,48,,,,
2,up,Johnny Cash,Hurt,2,1,48,,,,
3,up,Johnny Cash,Personal Jesus,4,3,48,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,2,48,,,,
5,up,Jace Everett,Bad Things,5,1,45,,,,
6,up,Johnny Cash,Solitary Man,8,3,48,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,45,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,The Man Comes Around,6,5,48,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,7,6,48,,,,
10,down,Highwaymen,Highwayman,9,1,48,,,,
11,down,Faith Hill,There You'll Be,10,2,47,,,,
12,up,Johnny Cash,One,28,7,48,,,,
13,down,Johnny Cash,Ring of Fire,11,3,46,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,9,46,,,,
15,down,James Morrison,You Give Me Something (Eg Version),12,9,48,,,,
16,down,Carrie Underwood,Blown Away,14,3,48,,,,
17,down,Dolly Parton,Jolene (Single Version),15,4,45,,,,
18,down,Johnny Cash,Desperado,17,14,48,,,,
19,down,Shania Twain,You're Still the One,18,10,48,,,,
20,up,Shania Twain,That Don't Impress Me Much,23,12,48,,,,
21,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,48,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,48,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,25,8,48,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,48,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,47,,,,
26,up,Bellamy Brothers,Let Your Love Flow,40,8,47,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,26,12,48,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,48,,,,
29,up,Johnny Cash,I Hung My Head,29,21,48,,,,
30,up,Keith Urban,You'll Think of Me,31,17,36,,,,
31,up,Taylor Swift,Mine (US Version),77,5,16,,,,
32,up,Jace Everett,Bad Things (Club Mix),32,10,48,,,,
33,up,Taylor Swift,Mean,33,22,42,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,48,,,,
35,down,Faith Hill,Breathe,34,7,46,,,,
36,down,Willie Nelson,On the Road Again,35,6,47,,,,
37,down,Rascal Flatts,Life Is a Highway,36,22,48,,,,
38,down,Keith Urban,Somebody Like You,37,23,48,,,,
39,down,Carrie Underwood,Cowboy Casanova,38,22,47,,,,
40,up,Alison Krauss,Down to the River to Pray,42,22,48,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,48,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,45,3,48,,,,
43,up,Steve ‘n’ Seagulls,Thunderstruck,46,22,48,,,,
44,up,Dolly Parton,9 To 5,47,20,47,,,,
45,up,Faith Hill,Breathe,48,28,48,,,,
46,down,Dixie Chicks,The Long Way Around,41,23,48,,,,
47,up,Johnny Cash,We'll Meet Again,49,28,48,,,,
48,up,Taylor Swift,Back to December,75,30,16,,,,
49,up,Faith Hill,This Kiss,50,12,48,,,,
50,up,Roger Miller,King of the Road (Re-Recorded In Stereo),66,13,47,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,47,,,,
52,up,Lonestar,Amazed,52,11,45,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,53,27,48,,,,
54,up,James Morrison,Wonderful World,54,42,48,,,,
55,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,64,12,48,,,,
56,down,Willie Nelson,Always On My Mind,55,35,48,,,,
57,down,Rascal Flatts,Bless the Broken Road,56,38,48,,,,
58,up,Carrie Underwood,Undo It,58,40,48,,,,
59,up,Marc Cohn,Walking In Memphis,59,10,45,,,,
60,down,Trace Adkins,You're Gonna Miss This,57,23,42,,,,
61,up,Johnny Cash,In My Life,62,49,47,,,,
62,up,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,47,,,,
63,up,Keith Urban,Tonight I Wanna Cry,67,33,33,,,,
64,up,Lady Antebellum,I Run to You,68,44,41,,,,
65,up,Carrie Underwood,Two Black Cadillacs,69,18,44,,,,
66,down,Dixie Chicks,Easy Silence,60,51,48,,,,
67,up,Carrie Underwood,See You Again,78,17,41,,,,
68,up,Willie Nelson,City of New Orleans,79,14,37,,,,
69,up,Tim McGraw & Nelly,Over and Over,99,17,39,,,,
70,-,Drew Fish Band,Devil You Know,-,70,1,,,,
71,-,Buddy Brown,Trying to Make Burt Reynolds Proud,-,71,1,,,,
72,-,James Wesley,The Fightin' Side of Me,-,72,1,,,,
73,-,Taylor Swift,Sparks Fly,-,45,12,,,,
74,-,Chris Young,If That Ain't God,-,74,1,,,,
75,-,Chris Young,Drowning,-,75,1,91,2019-10-20,91,2019-10-20
76,-,Sonny James,I'll Never Find Another You,-,76,1,,,,
77,-,Sonny James,Take Good Care of Her,-,77,1,,,,
78,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,45,3,,,,
79,-,Taylor Swift,Never Grow Up,-,62,3,,,,
80,down,Little Big Town,Girl Crush,73,62,5,,,,
81,up,Bon Jovi & Jennifer Nettles,Do What You Can,90,46,3,,,,
82,up,Johnny Cash,I Won't Back Down,100,38,32,,,,
83,-,Scotty McCreery,I Love You This Big,-,40,31,,,,
84,-,John Denver,Take Me Home Country Road,-,24,4,,,,
85,-,Kacey Musgraves,Slow Burn,-,40,3,,,,
86,down,The Shires,Black and White,71,71,2,,,,
87,down,The Shires,I Just Wanna Love You,72,72,2,,,,
88,-,Blake Shelton,Small Town Big Time,-,88,1,,,,
89,-,Chris Stapleton,Parachute,-,83,1,,,,
90,-,Chris Stapleton,Traveller,-,90,1,,,,
91,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,91,2,,,,
92,-,Willie Nelson & Ray Price,San Antonio Rose,-,92,1,,,,
93,down,Kenny Rogers,The Gambler,70,4,27,100,2020-03-22,100,2020-03-22
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,7,,,,
95,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,95,1,,,,
96,up,Kim Carnes,Bette Davis Eyes,97,26,29,,,,
97,down,Dolly Parton,Coat of Many Colors,22,22,2,,,,
98,-,Dixie Chicks,March March,-,81,3,,,,
99,-,Dixie Chicks,Landslide,-,66,21,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,20,,,,
