Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,167,,,,
2,up,Lady Antebellum,Need You Now,2,1,168,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,166,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,6,3,167,,,,
5,up,Jace Everett,Bad Things,5,1,162,,,,
6,down,Johnny Cash,Personal Jesus,4,3,167,,,,
7,up,Johnny Cash,Solitary Man,7,3,167,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,167,,,,
9,up,Highwaymen,Highwayman,9,1,164,,,,
10,up,Faith Hill,There You'll Be,11,2,166,,,,
11,up,Johnny Cash,Ring of Fire,12,3,165,,,,
12,up,James Morrison,You Give Me Something (Eg Version),16,9,166,,,,
13,up,Johnny Cash,The Man Comes Around,13,5,167,,,,
14,up,Johnny Cash,One,14,7,167,,,,
15,up,バンド・ペリー,If I Die Young (Pop Version),17,9,164,,,,
16,up,Carrie Underwood,Blown Away,18,3,168,,,,
17,up,Shania Twain,That Don't Impress Me Much,23,12,167,,,,
18,down,Willie Nelson,On the Road Again,15,15,14,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,168,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,167,,,,
21,up,Johnny Cash,Desperado,21,14,167,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,165,,,,
23,up,Shania Twain,You're Still the One,25,10,167,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,8,167,,,,
25,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,167,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,167,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,27,12,165,,,,
28,up,Willie Nelson,On the Road Again,32,6,162,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),28,4,168,,,,
30,down,Johnny Cash,I Hung My Head,29,21,167,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,168,,,,
32,down,Keith Urban,You'll Think of Me,31,17,153,,,,
33,up,Jace Everett,Bad Things (Club Mix),34,10,168,,,,
34,down,Taylor Swift,Mine (US Version),10,5,102,,,,
35,up,Taylor Swift,Mean,36,22,161,,,,
36,-,Erin Kinsey,Boys In Boots,-,36,1,,,,
37,up,Faith Hill,Breathe,37,7,166,,,,
38,up,Keith Urban,Somebody Like You,39,23,165,,,,
39,up,Carrie Underwood,Cowboy Casanova,40,22,165,,,,
40,up,Bellamy Brothers,Let Your Love Flow,42,8,167,,,,
41,-,Willie Nelson,We're Not Happy (Till You're Not Happy),-,41,1,,,,
42,up,Alison Krauss,Down to the River to Pray,43,22,167,,,,
43,up,Dolly Parton,Jolene (Single Version),53,4,164,,,,
44,down,Marc Cohn,Walking In Memphis,41,10,157,,,,
45,down,Dixie Chicks,The Long Way Around,44,23,165,,,,
46,down,Taylor Swift,Our Song,45,31,97,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,46,15,164,,,,
48,up,Dolly Parton,9 To 5,48,20,165,,,,
49,down,Taylor Swift,Back to December,35,30,66,,,,
50,down,Dolly Parton,Jolene,49,5,107,,,,
51,-,Nathan Carter,The Morning After,-,25,2,,,,
52,down,Trace Adkins,You're Gonna Miss This,50,23,158,,,,
53,-,Meghan Patrick,She's No Good for Me,-,53,1,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,51,27,162,,,,
55,down,Johnny Cash,We'll Meet Again,52,28,165,,,,
56,down,Faith Hill,Breathe,54,28,165,,,,
57,down,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,160,,,,
58,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,166,,,,
59,-,Morgan Wallen,One Thing At A Time,-,31,1,,,,
60,down,Lonestar,Amazed,57,11,161,,,,
61,-,Chase Matthew,Love You Again,-,61,1,,,,
62,down,Faith Hill,This Kiss,58,12,164,,,,
63,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,15,40,,,,
64,down,Lynn Anderson,Rose Garden (Single Version),60,11,90,,,,
65,-,Sam Hunt,Start Nowhere,-,65,1,,,,
66,-,Morgan Evans,Over For You,-,66,1,,,,
67,-,Madeline Merlo,Slide,-,67,1,,,,
68,-,Adam Doleac,Til Dawn Do Us Part,-,68,1,,,,
69,down,James Morrison,Wonderful World,61,42,161,,,,
70,-,Shaylen,What If I Don't,-,70,1,,,,
71,up,Kenny Rogers,The Gambler,81,4,62,100,2020-03-22,100,2020-03-22
72,down,Willie Nelson,Always On My Mind,62,35,161,,,,
73,down,Carrie Underwood,Undo It,64,40,158,,,,
74,-,Brad Paisley,Old Alabama (feat. Alabama),-,74,1,,,,
75,-,Free Beer,Fine Time,-,75,1,,,,
76,-,Jimmie Allen & Nelly,Good Times Roll,-,76,2,,,,
77,down,John Denver,"Take Me Home, Country Roads (Original Version)",55,39,34,,,,
78,down,Lee Ann Womack,I Hope You Dance,65,40,100,,,,
79,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,79,1,,,,
80,-,Caitlyn Smith,I Can't (feat. Old Dominion) (Acoustic),-,80,1,,,,
81,down,Zac Brown Band,Chicken Fried,80,39,118,,,,
82,-,Hank Williams,I'll Never Get Out of This World Alive (Single Version),-,80,1,,,,
83,-,Cassidy-Rae,Next Chapter,-,83,1,,,,
84,-,Alaura Lynne,I Ain't a Bitch,-,84,1,,,,
85,down,Patty Loveless,You'll Never Leave Harlan Alive,82,82,2,,,,
86,down,Amy Sheppard,Couple Goals,85,85,2,,,,
87,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,75,3,,,,
88,-,Brad Paisley,Mud On the Tires,-,86,2,,,,
89,-,Tim McGraw,"I Like It, I Love It",-,36,6,,,,
