Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,183,,,,
2,up,Highwaymen,Highwayman,3,1,186,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,190,,,,
5,up,Johnny Cash,Ring of Fire,22,3,186,,,,
6,down,Faith Hill,There You'll Be,5,2,188,,,,
7,down,Carrie Underwood,Blown Away,6,3,190,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,9,5,185,,,,
9,down,Dolly Parton,Jolene (Single Version),7,4,185,,,,
10,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,190,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),10,5,190,,,,
12,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,190,,,,
13,down,Willie Nelson,On the Road Again,11,7,184,,,,
14,down,Faith Hill,Breathe,12,7,188,,,,
15,down,Bellamy Brothers,Let Your Love Flow,13,8,189,,,,
16,down,Dolly Parton,Jolene,15,5,129,,,,
17,up,Marc Cohn,Walking In Memphis,17,10,176,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,182,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,10,190,,,,
20,up,Lonestar,Amazed,21,11,183,,,,
21,up,Faith Hill,This Kiss,23,12,186,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),24,11,112,,,,
23,-,John Denver,Rocky Mountain High,-,23,1,,,,
24,-,Johnny Cash,The Mercy Seat,-,24,1,,,,
25,-,Hirttämättömät,Sielusi Kyylä,-,25,1,,,,
26,up,Alan Jackson,Chattahoochee (Extended Mix),36,26,18,,,,
27,-,Johnny Cash,I Don't Hurt Anymore,-,27,1,,,,
28,down,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,170,,,,
29,-,Brad Paisley,So Many Summers,-,29,1,,,,
30,-,Koma Roni,Xewne (feat. Kadir Roni),-,30,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,27,36,,,,
32,-,Johnny Cash,She Used to Love Me a Lot,-,32,3,,,,
33,-,The Deslondes,Tres Grand Serpent,-,33,1,,,,
34,-,Niko Moon,BETTER WITH YOU,-,34,1,,,,
35,-,The Deslondes & Riley Downing,Fought the Blues and Won,-,35,1,,,,
36,-,Shaylen,Closest thing to Closure,-,36,1,,,,
37,-,Genevieve Fisher,Best Thing About the Rain,-,37,1,,,,
38,-,Colter Wall,Corralling the Blues,-,38,1,,,,
39,-,Priscilla Block,Couple Spring Breaks Back,-,39,1,,,,
40,-,Diplo & Elle King,Without You,-,40,1,,,,
41,-,Johnny Cash,Man in Black,-,41,6,,,,
42,-,Heartland,I Loved Her First,-,39,8,,,,
43,down,Ryan Griffin,Heart to Break,20,20,2,,,,
44,down,Robert Earl Keen,The Road Goes On Forever,26,26,2,,,,
45,-,Johnny Cash,The Man Comes Around,-,5,173,,,,
46,-,Johnny Cash,One,-,7,170,,,,
47,-,Johnny Cash,Personal Jesus,-,3,170,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,12,171,,,,
49,down,Struggle Jennings & Yelawolf,Alligator Boots,40,40,2,,,,
50,-,Shania Twain,You're Still the One,-,10,170,,,,
51,-,Johnny Cash,Solitary Man,-,3,170,,,,
52,-,Johnny Cash,God's Gonna Cut You Down,-,12,168,,,,
53,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,53,1,,,,
