Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,0,,,,
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,0,,,,
4,up,Kenny Rogers,The Gambler,8,4,0,100,2020-03-22,100,2020-03-22
5,-,Chris Stapleton,Whiskey and You,-,5,0,,,,
6,down,Johnny Cash,Personal Jesus,4,3,0,,,,
7,down,Johnny Cash,Solitary Man,6,3,0,,,,
8,down,Jace Everett,Bad Things,5,1,0,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,0,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,The Man Comes Around,9,5,0,,,,
11,down,Johnny Cash,Bridge Over Troubled Water,10,6,0,,,,
12,down,Highwaymen,Highwayman,11,1,0,,,,
13,down,Faith Hill,There You'll Be,12,2,0,,,,
14,up,Johnny Cash,Ring of Fire,14,3,0,,,,
15,down,James Morrison,You Give Me Something (Eg Version),13,9,0,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,9,0,,,,
17,up,Johnny Cash,One,17,7,0,,,,
18,up,Carrie Underwood,Blown Away,18,3,0,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,12,0,21,2019-10-06,9,2019-10-13
20,up,Kenny Rogers,Lady,21,12,0,,,,
21,down,Shania Twain,You're Still the One,20,10,0,,,,
22,up,Johnny Cash,Desperado,22,14,0,,,,
23,up,Dolly Parton,Jolene (Single Version),23,4,0,,,,
24,up,Shania Twain,That Don't Impress Me Much,26,12,0,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,0,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,44,15,0,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,13,0,,,,
28,down,Johnny Cash,I Hung My Head,25,21,0,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,29,8,0,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,0,,,,
31,up,Jace Everett,Bad Things (Club Mix),31,10,0,,,,
32,up,Willie Nelson,On the Road Again,39,6,0,,,,
33,up,レディ・アンテベラム,Just a Kiss,34,21,0,,,,
34,up,Rascal Flatts,Life Is a Highway,36,22,0,,,,
35,up,Dixie Chicks,The Long Way Around,45,23,0,,,,
36,up,Carrie Underwood,Cowboy Casanova,37,22,0,,,,
37,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,0,,,,
38,up,Keith Urban,Somebody Like You,38,23,0,,,,
39,up,Bellamy Brothers,Let Your Love Flow,41,8,0,,,,
40,up,Steve ‘n’ Seagulls,Thunderstruck,46,22,0,,,,
41,up,Sam Hunt,Take Your Time,58,41,0,,,,
42,up,Faith Hill,Breathe,47,28,0,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,48,3,0,,,,
44,up,Johnny Cash,We'll Meet Again,49,28,0,,,,
45,up,Faith Hill,This Kiss,50,12,0,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,0,,,,
47,up,James Morrison,Wonderful World,52,42,0,,,,
48,up,Willie Nelson,Always On My Mind,53,35,0,,,,
49,up,Trace Adkins,You're Gonna Miss This,54,23,0,,,,
50,up,Lonestar,Amazed,55,11,0,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,16,5,0,,,,
52,up,Rascal Flatts,Bless the Broken Road,56,38,0,,,,
53,up,Carrie Underwood,Undo It,57,40,0,,,,
54,down,Dolly Parton,9 To 5,35,20,0,,,,
55,up,Marc Cohn,Walking In Memphis,59,10,0,,,,
56,-,Toby Keith,Don't Let the Old Man In,-,56,0,,,,
57,up,Dixie Chicks,Easy Silence,63,51,0,,,,
58,up,Johnny Cash,In My Life,60,49,0,,,,
59,up,Carrie Underwood,I Told You So (feat. Randy Travis),61,54,0,,,,
60,up,Roger Miller,King of the Road (Re-Recorded In Stereo),62,13,0,,,,
61,-,Steve ‘n’ Seagulls,The Trooper,-,27,0,,,,
62,up,Zac Brown Band,Chicken Fried,64,39,0,,,,
63,up,Lady Antebellum,I Run to You,65,44,0,,,,
64,down,Faith Hill,Breathe,24,7,0,,,,
65,up,Carrie Underwood,See You Again,66,17,0,,,,
66,-,Brenda Lee,Losing You,-,66,0,,,,
67,up,Tim McGraw & Nelly,Over and Over,74,17,0,,,,
68,down,Ronnie Beard,Far to Go,40,40,0,,,,
69,up,Johnny Cash,I Won't Back Down,76,38,0,,,,
70,up,Willie Nelson,City of New Orleans,77,14,0,,,,
71,up,Rascal Flatts,What Hurts the Most (Hot Mix),78,61,0,,,,
72,-,Lauren Duski,The Weather (Grandpa's Song),-,72,0,,,,
73,-,Lauren Duski,Costume Party,-,73,0,,,,
74,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),90,35,0,,,,
75,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],89,75,0,,,,
76,up,George Strait,Here for a Good Time,88,76,0,,,,
77,-,Hootie & The Blowfish,Miss California,-,77,0,,,,
78,-,Taylor Swift,Ours,-,43,0,,,,
79,down,Carrie Underwood,Two Black Cadillacs,42,18,0,,,,
80,-,Kane Brown,For My Daughter,-,80,0,35,2019-11-03,35,2019-11-03
81,-,Hootie & The Blowfish,Change,-,81,0,,,,
82,-,Hootie & The Blowfish,Wildfire Love (feat. Lucie Silvas),-,82,0,,,,
83,-,Kane Brown,Like a Rodeo,-,73,0,,,,
84,down,The Quebe Sisters,Pierce the Blue,28,28,0,,,,
85,down,The Quebe Sisters,"My Love, My Life, My Friend",43,43,0,,,,
86,-,Nashville Cast,"My Song (feat. Sam Palladio, Jonathan Jackson & Clare Bowen)",-,44,0,,,,
87,down,Jake Owen,Down to the Honkytonk,84,84,0,,,,
88,-,Taylor Swift,Enchanted,-,69,0,,,,
89,-,Alan Jackson,Chattahoochee,-,89,0,,,,
90,-,Scotty McCreery,I Love You This Big,-,40,0,,,,
91,down,Carrie Underwood,So Small,79,63,0,,,,
92,down,Kim Carnes,Bette Davis Eyes,80,26,0,,,,
93,down,Luke Bryan,What She Wants Tonight,86,86,0,64,2019-10-27,56,2019-11-03
94,down,Uncle Kracker,Follow Me,81,66,0,,,,
95,down,Dixie Chicks,Landslide,82,66,0,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,25,0,88,2020-03-22,66,2020-03-29
97,-,Sturgill Simpson,The Dead Don't Die,-,96,0,,,,
98,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,83,37,0,,,,
99,down,Luke Bryan,Country Girl (Shake It for Me),85,51,0,,,,
100,down,Zac Brown Band,Toes,98,62,0,,,,
