Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,218,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
3,up,Beyoncé,JOLENE,25,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,16,1,229,,,,
6,down,Highwaymen,Highwayman,4,1,226,,,,
7,up,Faith Hill,There You'll Be,8,2,225,,,,
8,down,Johnny Cash,Ring of Fire,5,3,226,,,,
9,down,Carrie Underwood,Blown Away,6,3,230,,,,
10,down,Lynn Anderson,Rose Garden (Re-Recorded),9,4,230,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,26,11,2,,,,
12,down,Dolly Parton,Jolene (Single Version),7,4,225,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,219,,,,
14,down,Willie Nelson,On the Road Again,11,6,223,,,,
15,down,Big & Rich,Save a Horse (Ride a Cowboy),12,5,230,,,,
16,down,Bellamy Brothers,Let Your Love Flow,13,8,227,,,,
17,up,Faith Hill,Breathe,30,7,228,,,,
18,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,228,,,,
19,down,Dolly Parton,Jolene,15,5,169,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,222,,,,
21,down,Jace Everett,Bad Things (Club Mix),18,10,230,,,,
22,down,Lonestar,Amazed,19,11,221,,,,
23,up,Faith Hill,This Kiss,34,12,226,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),20,11,152,,,,
25,-,Dasha,Austin,-,25,1,,,,
26,down,Beyoncé,YA YA,24,24,2,,,,
27,-,Marc Cohn,Walking In Memphis,-,10,207,,,,
28,down,Roger Miller,King of the Road (Re-Recorded In Stereo),21,13,209,,,,
29,-,Beyoncé & Willie Jones,JUST FOR FUN,-,29,1,,,,
30,-,Beyoncé,BODYGUARD,-,30,1,,,,
31,down,Beyoncé,AMERIICAN REQUIEM,27,27,2,,,,
32,down,Bob Wayne,Painpill Kentucky,28,28,2,,,,
33,-,Jill Johnson,It Only Took A Minute For My Country To Love Country,-,33,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,8,193,,,,
35,-,Brennen Leigh,Billy & Beau,-,35,1,,,,
36,-,Brandy Clark,Homecoming Queen,-,36,1,,,,
37,down,Morgan Wallen,Wasted on You,35,35,2,45,2021-01-17,45,2021-01-17
38,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,7,,,,
39,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,39,1,,,,
40,-,Warren Zeiders,Heartbreaker,-,40,1,,,,
41,-,Cat Clyde,Everywhere I Go,-,41,1,,,,
42,-,RaneX,Rahtipalvelun Raili,-,42,1,,,,
43,-,Doc Watson,Sittin on Top of the World,-,43,1,,,,
44,-,Nashville Cast,"My Song (feat. Sam Palladio, Jonathan Jackson & Clare Bowen)",-,44,1,,,,
45,-,The Handsome Family,The Lost Soul,-,45,1,,,,
46,-,Chris Stapleton,White Horse,-,30,4,,,,
47,-,Beyoncé,TYRANT,-,47,1,,,,
