Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highwaymen,Highwayman,1,1,179,,,,
2,up,Faith Hill,There You'll Be,3,2,181,,,,
3,up,Carrie Underwood,Blown Away,4,3,183,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,183,,,,
5,up,Big & Rich,Save a Horse (Ride a Cowboy),7,5,183,,,,
6,up,Dolly Parton,Jolene (Single Version),22,4,179,,,,
7,up,Faith Hill,Breathe,8,7,181,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,8,182,,,,
9,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,10,8,183,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,12,10,175,,,,
11,up,Jace Everett,Bad Things (Club Mix),14,10,183,,,,
12,up,Lonestar,Amazed,15,11,176,,,,
13,down,Dolly Parton,Jolene,11,5,122,,,,
14,up,Faith Hill,This Kiss,16,12,179,,,,
15,up,Lynn Anderson,Rose Garden (Single Version),18,11,105,,,,
16,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,163,,,,
17,down,Marc Cohn,Walking In Memphis,13,10,171,,,,
18,-,Matti Esko,Sisua,-,18,1,,,,
19,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,23,21,2019-10-06,9,2019-10-13
20,up,Willie Nelson,On the Road Again,26,6,177,,,,
21,-,Luke Combs,Where the Wild Things Are,-,21,1,,,,
22,-,Johnny Cash,Dear Mrs.,-,22,1,,,,
23,up,Carrie Underwood,Two Black Cadillacs,48,18,98,,,,
24,-,John D. Loudermilk,The Little Bird,-,24,1,,,,
25,-,Glen Campbell,A Thing Called Love,-,25,3,,,,
26,-,Luke Bryan,Kick the Dust Up,-,26,1,,,,
27,-,Colter Wall,Evangelina,-,27,1,,,,
28,-,Sannex,Did I tell you,-,28,1,,,,
29,-,Brad Paisley,The Nervous Breakdown (Instrumental),-,29,1,,,,
30,-,Glen Campbell,Everybody's Talkin',-,30,3,,,,
31,down,Jace Everett,Bad Things,6,1,176,,,,
32,-,Pikakassa,Mua väsyttää mut mitä vitun väliä,-,25,1,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,159,7,2019-10-06,7,2019-10-06
34,down,Lady Antebellum,Need You Now,2,1,183,,,,
35,down,Luke Bryan,But I Got A Beer In My Hand,24,24,2,,,,
36,down,Johnny Cash,Ring of Fire,20,3,180,,,,
37,down,Karley Scott Collins,Hands on the Wheel,21,21,2,,,,
38,down,Adam Doleac,Wrong Side of a Sunrise,28,28,2,,,,
39,down,Luke Grimes,Hold On,30,30,2,,,,
40,down,MacKenzie Porter,Chasing Tornadoes,31,25,2,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,25,5,179,,,,
42,down,Karley Scott Collins,Brain On Love,34,34,2,,,,
43,-,Shania Twain,Queen Of Me,-,33,3,,,,
44,down,Meghan Patrick,Red Roses & Red Flags,36,36,2,,,,
45,down,Megan Moroney,Traitor Joe,37,37,2,,,,
46,-,Willie Nelson,Live Every Day,-,24,3,,,,
47,-,Campbells,Hillbilly Rock (2016 Line Dance Remix),-,34,3,,,,
48,down,Travis Denning,Strawberry Wine And A Cheap Six Pack,39,39,2,,,,
49,down,Justin Moore,Stray Dogs,40,40,2,,,,
50,-,Loretta Lynn,Spring Fever,-,26,2,,,,
51,down,Mackenzie Carpenter,Don’t Mess With Exes,42,42,2,,,,
52,down,Cody Hibbard,Looking Back Now,43,43,2,,,,
53,down,Ella Langley,Country Boy's Dream Girl,44,44,2,,,,
54,down,Carlene Carter,Every Little Thing,53,15,58,,,,
55,down,John Morgan,Friends Like That,45,43,2,,,,
56,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,35,2,,,,
57,down,Sturgill Simpson,Juanita (feat. Willie Nelson),46,46,2,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,173,,,,
59,-,Lonesome River Band,If I Had a Cheating Heart,-,59,1,,,,
60,-,Lee Roy Parnell,If the House Is Rockin',-,60,1,,,,
61,-,Brooks & Dunn,Boot Scootin' Boogie,-,43,2,,,,
62,down,Billy Strings,California Sober (feat. Willie Nelson),49,49,2,,,,
63,-,Jason Cruz and Howl & Strung Out,Vampires,-,27,2,,,,
