Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,85,,,,
2,down,Lady Antebellum,Need You Now,1,1,85,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,85,,,,
4,up,Johnny Cash,Personal Jesus,4,3,85,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,85,,,,
6,up,Jace Everett,Bad Things,7,1,81,,,,
7,down,Johnny Cash,Solitary Man,6,3,85,,,,
8,up,Taylor Swift,Mine (US Version),80,5,28,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,78,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,The Man Comes Around,8,5,85,,,,
11,down,Johnny Cash,Bridge Over Troubled Water,9,6,85,,,,
12,down,Highwaymen,Highwayman,10,1,82,,,,
13,down,Johnny Cash,Ring of Fire,11,3,82,,,,
14,down,Faith Hill,There You'll Be,12,2,84,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),13,9,83,,,,
16,down,Johnny Cash,One,14,7,85,,,,
17,down,Carrie Underwood,Blown Away,15,3,85,,,,
18,down,Dolly Parton,Jolene (Single Version),16,4,82,,,,
19,down,James Morrison,You Give Me Something (Eg Version),17,9,85,,,,
20,down,Johnny Cash,Desperado,19,14,85,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,85,,,,
22,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,85,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,85,,,,
24,down,Shania Twain,You're Still the One,18,10,85,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,83,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,25,12,85,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,85,,,,
28,down,Shania Twain,That Don't Impress Me Much,24,12,85,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),28,4,85,,,,
30,down,Johnny Cash,I Hung My Head,29,21,85,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,85,,,,
32,up,Keith Urban,You'll Think of Me,32,17,73,,,,
33,-,Jerry Jeff Walker,"Up Against the Wall, Red Neck",-,33,1,,,,
34,up,Taylor Swift,Back to December,86,30,28,,,,
35,down,Jace Everett,Bad Things (Club Mix),34,10,85,,,,
36,up,Faith Hill,Breathe,36,7,83,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,27,8,85,,,,
38,down,Taylor Swift,Mean,37,22,79,,,,
39,down,Willie Nelson,On the Road Again,38,6,83,,,,
40,up,Keith Urban,Somebody Like You,44,23,85,,,,
41,down,Carrie Underwood,Cowboy Casanova,39,22,84,,,,
42,down,Dixie Chicks,The Long Way Around,40,23,85,,,,
43,down,Alison Krauss,Down to the River to Pray,41,22,85,,,,
44,down,Bellamy Brothers,Let Your Love Flow,42,8,84,,,,
45,up,Dolly Parton,9 To 5,48,20,84,,,,
46,down,Taylor Swift,Our Song,43,31,15,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,83,,,,
48,-,Janne Martins,Min Sommarvind,-,48,1,,,,
49,down,Steve ‘n’ Seagulls,Thunderstruck,46,22,85,,,,
50,down,Faith Hill,Breathe,49,28,85,,,,
51,up,Johnny Cash,We'll Meet Again,51,28,85,,,,
52,-,Rose Maddox,North to Alaska,-,52,1,,,,
53,down,Faith Hill,This Kiss,52,12,85,,,,
54,down,Lonestar,Amazed,53,11,80,,,,
55,down,Steve ‘n’ Seagulls,The Trooper,54,27,85,,,,
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,55,10,84,,,,
57,down,Dolly Parton,Jolene,56,5,27,,,,
58,up,James Morrison,Wonderful World,58,42,85,,,,
59,up,Willie Nelson,Always On My Mind,59,35,85,,,,
60,up,Marc Cohn,Walking In Memphis,60,10,82,,,,
61,up,Lynn Anderson,Rose Garden (Single Version),61,11,10,,,,
62,up,Carrie Underwood,Undo It,62,40,85,,,,
63,up,Lee Ann Womack,I Hope You Dance,63,40,22,,,,
64,up,Roger Miller,King of the Road (Re-Recorded In Stereo),64,13,83,,,,
65,up,Trace Adkins,You're Gonna Miss This,65,23,79,,,,
66,up,Dixie Chicks,Easy Silence,66,51,85,,,,
67,up,Zac Brown Band,Chicken Fried,67,39,46,,,,
68,up,Johnny Cash,In My Life,68,49,84,,,,
69,up,Keith Urban,Tonight I Wanna Cry,69,33,70,,,,
70,up,Taylor Swift,Ours,71,43,12,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),72,54,84,,,,
72,up,Lady Antebellum,I Run to You,73,44,78,,,,
73,up,Carrie Underwood,Two Black Cadillacs,81,18,81,,,,
74,up,Johnny Cash,Ain't No Grave,85,44,16,,,,
75,up,Willie Nelson,City of New Orleans,87,14,71,,,,
76,up,Toby Keith,I Love This Bar,96,28,32,,,,
77,-,Carter Faith,Joyride,-,77,1,,,,
78,-,Carter Faith,Easy Pill,-,78,1,,,,
79,-,Carter Faith,Sinners in a Small Town,-,79,1,,,,
80,-,Carter Faith,Leaving Tennessee,-,80,1,,,,
81,up,Taylor Swift,Sparks Fly,98,45,21,,,,
82,up,Tim McGraw & Nelly,Over and Over,99,17,74,,,,
83,-,Johnny Cash,I Won't Back Down,-,38,66,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,25,17,88,2020-03-22,66,2020-03-29
85,-,Drew Baldridge,She's Somebody's Daughter,-,69,2,,,,
86,-,Alan Jackson,Drive (For Daddy Gene),-,86,1,,,,
87,-,Carrie Underwood,See You Again,-,17,76,,,,
88,-,Billy Currington,We Are Tonight,-,77,3,,,,
89,down,Luke Bryan,Country Girl (Shake It for Me),70,51,22,,,,
90,-,Carlene Carter,Every Little Thing,-,15,35,,,,
91,-,Glen Campbell,"Gentle On My Mind (Live at Garden State Arts Center, 1969)",-,82,1,,,,
92,-,Pekka Myllykoski & Jytäjemmarit,Kesämies,-,92,1,,,,
93,-,ロドニー・クロウェル,I Ain't Living Long Like This,-,93,1,,,,
94,-,Old Crow Medicine Show,Wagon Wheel,-,94,1,,,,
95,-,Townes Van Zandt,Rex's Blues (Live),-,95,1,,,,
96,-,Debby Boone,You Light Up My Life,-,96,1,,,,
97,-,Blaze Foley,Officer Norris,-,97,1,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,26,60,,,,
99,-,Scotty McCreery,I Love You This Big,-,40,58,,,,
100,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,39,,,,
