Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,2,1,208,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,218,,,,
4,down,Highwaymen,Highwayman,3,1,214,,,,
5,up,Faith Hill,There You'll Be,5,2,214,,,,
6,up,Johnny Cash,Ring of Fire,6,3,214,,,,
7,up,Carrie Underwood,Blown Away,7,3,218,,,,
8,up,Dolly Parton,Jolene (Single Version),9,4,213,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,218,,,,
10,up,Willie Nelson,On the Road Again,10,6,211,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,218,,,,
12,up,Faith Hill,Breathe,12,7,216,,,,
13,up,Bellamy Brothers,Let Your Love Flow,13,8,217,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,216,,,,
15,up,Marc Cohn,Walking In Memphis,15,10,198,,,,
16,up,Dolly Parton,Jolene,16,5,157,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,210,,,,
18,up,Jace Everett,Bad Things (Club Mix),18,10,218,,,,
19,-,Drake Milligan,I Got A Problem,-,19,2,,,,
20,down,Lonestar,Amazed,19,11,211,,,,
21,down,Faith Hill,This Kiss,20,12,214,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,140,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,197,,,,
24,-,Cheryl Thompson,Black Night,-,24,1,,,,
25,-,James Johnston,OLD COUNTRY BARN,-,25,1,,,,
26,-,Tim Hicks,Stronger Beer (Keg Party Mix),-,26,1,,,,
27,-,The Earls Of Leicester,Earl's Breakdown (Live),-,27,1,,,,
28,-,Gretchen Wilson,Redneck Woman,-,24,7,,,,
29,up,Willie Nelson,City of New Orleans,33,14,92,,,,
30,-,Kaleb Austin,Run From the Rain,-,30,1,,,,
31,-,Colbie Caillat,Worth It,-,31,1,,,,
32,-,Delaney Davidson & Barry Saunders,Out of Our Hands,-,32,1,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,26,21,2019-10-06,9,2019-10-13
34,-,Dana Lyons,Cows With Guns,-,34,1,,,,
35,up,Craig Moritz,Fun To Drink With,38,35,2,,,,
36,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,36,1,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,29,8,188,,,,
38,-,パティ・ペイジ,ウッド・アイ・ラヴ・ユー,-,38,1,,,,
39,-,Pikakassa,Raketilla vittuun,-,19,2,,,,
40,down,Wyclef Jean,We Trying to Stay Alive,39,39,3,,,,
41,down,Gabby Barrett,You’re My Texas,23,23,2,,,,
42,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,42,2,,,,
