Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,116,,,,
2,up,Johnny Cash,Hurt,2,1,116,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,116,,,,
4,up,Johnny Cash,Personal Jesus,6,3,116,,,,
5,down,Jace Everett,Bad Things,4,1,112,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,104,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),14,5,51,,,,
8,up,Johnny Cash,The Man Comes Around,8,5,116,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,116,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,7,3,116,,,,
11,down,Highwaymen,Highwayman,10,1,112,,,,
12,down,Johnny Cash,Ring of Fire,11,3,113,,,,
13,down,Faith Hill,There You'll Be,12,2,115,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,9,114,,,,
15,down,Johnny Cash,Solitary Man,5,3,116,,,,
16,up,Shania Twain,You're Still the One,22,10,116,,,,
17,down,Johnny Cash,One,15,7,116,,,,
18,down,Carrie Underwood,Blown Away,17,3,116,,,,
19,down,Dolly Parton,Jolene (Single Version),18,4,113,,,,
20,down,Johnny Cash,Desperado,19,14,116,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,116,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,116,,,,
23,down,James Morrison,You Give Me Something (Eg Version),16,9,116,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,116,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,114,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,12,116,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,27,8,116,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,14,116,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,116,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,28,12,116,,,,
31,down,Johnny Cash,I Hung My Head,30,21,116,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),31,5,116,,,,
33,-,Aaron Watson,Outta Style,-,33,1,,,,
34,-,Hayes Carll,Help Me Remember,-,34,1,,,,
35,down,Keith Urban,You'll Think of Me,32,17,103,,,,
36,-,Don Williams,I Believe In You,-,36,1,,,,
37,down,Jace Everett,Bad Things (Club Mix),33,10,116,,,,
38,down,Taylor Swift,Mean,34,22,110,,,,
39,down,Faith Hill,Breathe,35,7,114,,,,
40,down,Willie Nelson,On the Road Again,36,6,113,,,,
41,down,Keith Urban,Somebody Like You,38,23,115,,,,
42,down,Carrie Underwood,Cowboy Casanova,39,22,115,,,,
43,down,Dixie Chicks,The Long Way Around,40,23,115,,,,
44,down,Bellamy Brothers,Let Your Love Flow,41,8,115,,,,
45,down,Alison Krauss,Down to the River to Pray,42,22,116,,,,
46,-,Justin Moore,You Look Like I Need a Drink,-,46,1,,,,
47,down,Taylor Swift,Our Song,43,31,46,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,114,,,,
49,-,Mitchell Tenpenny,I Can't Love You Any More,-,49,1,,,,
50,-,Dillon Carmichael,Pickin' Up Girls (feat. The Cadillac Three),-,50,1,,,,
51,-,Luke Bryan,Bill Dance,-,51,1,,,,
52,-,Charley Pride,Kiss an Angel Good Mornin',-,52,1,,,,
53,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,53,1,,,,
54,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,116,,,,
55,-,Luke Bryan,Drunk On You,-,55,1,,,,
56,-,Tennessee Ernie Ford,Sixteen Tons,-,56,3,,,,
57,-,Bobby Bare,The Streets of Baltimore,-,57,1,,,,
58,-,Dan Seals,Meet Me In Montana,-,58,1,,,,
59,up,Johnny Cash,I Won't Back Down,88,38,75,,,,
60,-,Skeeter Davis,Where I Ought to Be,-,60,1,,,,
61,down,Dolly Parton,9 To 5,48,20,114,,,,
62,-,Skeeter Davis,My Last Date (With You),-,62,1,,,,
63,down,Trace Adkins,You're Gonna Miss This,49,23,108,,,,
64,-,Skeeter Davis,(I Can't Help You) I'm Falling Too,-,64,1,,,,
65,down,Johnny Cash,We'll Meet Again,46,28,114,,,,
66,-,Skeeter Davis,Am I That Easy to Forget?,-,66,1,,,,
67,-,Hank Locklin,"Please Help Me, I'm Falling (In Love With You) [Rerecorded]",-,67,1,,,,
68,-,Skeeter Davis,The End of the World,-,22,20,,,,
69,up,Kenny Rogers,The Gambler,97,4,46,100,2020-03-22,100,2020-03-22
70,down,Faith Hill,Breathe,51,28,114,,,,
71,down,Dolly Parton,Jolene,44,5,55,,,,
72,-,Brothers Osborne,Headstone,-,72,1,,,,
73,-,Truck Stop,Die Frau mit dem Gurt,-,73,1,,,,
74,-,Granger Smith,Don't Tread on Me (feat. Earl Dibbles Jr.),-,74,1,,,,
75,-,Tom Russell,Rider On an Orphan Train,-,75,1,,,,
76,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,76,1,,,,
77,-,George Strait,Check Yes or No,-,77,1,,,,
78,-,George Strait,Heartland (Pure Country Soundtrack Version),-,78,1,,,,
79,-,George Strait,Carrying Your Love With Me (Edit),-,79,1,,,,
80,-,George Strait,One Night At a Time (Edit),-,80,1,,,,
81,down,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,110,,,,
82,down,Lonestar,Amazed,53,11,109,,,,
83,-,Tenille Townes,When's It Gonna Happen,-,83,1,,,,
84,down,Steve ‘n’ Seagulls,The Trooper,54,27,112,,,,
85,-,Conner Smith,Somewhere In A Small Town,-,85,1,,,,
86,-,Brett Eldredge,Want That Back,-,86,1,,,,
87,-,George Strait,I can still Make Cheyenne,-,87,1,,,,
88,-,Jason Aldean,Trouble With A Heartbreak,-,88,1,,,,
89,-,The Flatlanders,"She Smiles Like a River (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,89,1,,,,
90,-,George Strait,"Love Without End, Amen",-,90,1,,,,
91,-,George Strait,I Hate Everything,-,91,1,,,,
92,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,92,1,,,,
93,-,Dolly Parton,9 to 5,-,36,6,,,,
94,-,Morgan Evans,Love Is Real,-,94,1,,,,
95,-,Ward Thomas,Don't Be a Stranger (feat. Cam),-,95,1,,,,
96,-,Heartworn,Heartworn Highways,-,96,1,,,,
97,-,Heartworn,Hazard,-,97,1,,,,
98,-,Kenny Rogers,Lady,-,12,22,,,,
99,-,Hank Williams,Lost Highway (Single Version),-,92,2,,,,
100,down,Faith Hill,This Kiss,55,12,112,,,,
