Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,42,,,,
2,up,Johnny Cash,Hurt,2,1,42,,,,
3,up,Johnny Cash,Personal Jesus,4,3,42,,,,
4,up,Jace Everett,Bad Things,5,1,39,,,,
5,up,Johnny Cash,Solitary Man,8,3,42,,,,
6,up,Johnny Cash,The Man Comes Around,6,5,42,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,7,6,42,,,,
8,up,Highwaymen,Highwayman,10,1,42,,,,
9,up,Johnny Cash,One,12,7,42,,,,
10,down,Johnny Cash,Ring of Fire,9,3,41,,,,
11,up,James Morrison,You Give Me Something (Eg Version),13,9,42,,,,
12,down,Faith Hill,There You'll Be,11,2,42,,,,
13,up,Carrie Underwood,Blown Away,14,3,42,,,,
14,up,Shania Twain,That Don't Impress Me Much,20,12,42,,,,
15,up,Johnny Cash,Desperado,17,14,42,,,,
16,up,Shania Twain,You're Still the One,16,10,42,,,,
17,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,13,42,,,,
18,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,42,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,19,5,41,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,22,12,42,,,,
21,up,Lynn Anderson,Rose Garden (Re-Recorded),24,4,42,,,,
22,down,Dixie Chicks,Not Ready to Make Nice,3,2,42,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,25,8,42,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,59,12,42,,,,
25,up,Johnny Cash,I Hung My Head,26,21,42,,,,
26,up,Big & Rich,Save a Horse (Ride a Cowboy),27,5,42,,,,
27,up,Keith Urban,Somebody Like You,37,23,42,,,,
28,up,Keith Urban,You'll Think of Me,28,17,30,,,,
29,up,Jace Everett,Bad Things (Club Mix),29,10,42,,,,
30,-,Vesa Salmi & Leftovers,Kontulankaari,-,30,1,,,,
31,down,Taylor Swift,Mean,30,22,36,,,,
32,-,Red Jenkins & The Rednecks,Good Morning Loving,-,32,1,,,,
33,down,Faith Hill,Breathe,31,7,40,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,42,,,,
35,down,Willie Nelson,On the Road Again,32,6,41,,,,
36,up,Bellamy Brothers,Let Your Love Flow,39,8,41,,,,
37,down,Rascal Flatts,Life Is a Highway,33,22,42,,,,
38,down,Carrie Underwood,Cowboy Casanova,34,22,41,,,,
39,down,Alison Krauss,Down to the River to Pray,38,22,42,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,42,15,42,,,,
41,up,Steve ‘n’ Seagulls,Thunderstruck,43,22,42,,,,
42,up,Dolly Parton,9 To 5,44,20,41,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,35,3,42,,,,
44,up,Faith Hill,Breathe,45,28,42,,,,
45,up,Johnny Cash,We'll Meet Again,46,28,42,,,,
46,up,Faith Hill,This Kiss,47,12,42,,,,
47,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,41,,,,
48,up,Steve ‘n’ Seagulls,The Trooper,49,27,42,,,,
49,up,James Morrison,Wonderful World,50,42,42,,,,
50,up,Willie Nelson,Always On My Mind,51,35,42,,,,
51,up,Rascal Flatts,Bless the Broken Road,52,38,42,,,,
52,-,Johnny Cash,Rusty Cage,-,52,1,,,,
53,up,Carrie Underwood,Undo It,53,40,42,,,,
54,-,Kenny Rogers,Lady,-,40,5,,,,
55,down,Marc Cohn,Walking In Memphis,54,10,39,,,,
56,down,Roger Miller,King of the Road (Re-Recorded In Stereo),55,13,42,,,,
57,up,Johnny Cash,In My Life,57,49,41,,,,
58,up,Carrie Underwood,I Told You So (feat. Randy Travis),60,54,41,,,,
59,up,Keith Urban,Tonight I Wanna Cry,62,33,27,,,,
60,up,Lady Antebellum,I Run to You,63,44,35,,,,
61,up,Carrie Underwood,Two Black Cadillacs,64,18,38,,,,
62,up,Carrie Underwood,See You Again,65,17,35,,,,
63,up,Willie Nelson,City of New Orleans,75,14,31,,,,
64,up,Tim McGraw & Nelly,Over and Over,96,17,33,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,27,2,,,,
66,up,Johnny Cash,I Won't Back Down,97,38,26,,,,
67,down,Dolly Parton,Jolene (Single Version),41,4,39,,,,
68,up,Scotty McCreery,I Love You This Big,99,40,27,,,,
69,up,Kim Carnes,Bette Davis Eyes,100,26,24,,,,
70,-,Dixie Chicks,Landslide,-,66,19,,,,
71,-,Carrie Underwood,Last Name,-,71,1,,,,
72,-,Vince Gill,Oklahoma Borderline,-,72,1,,,,
73,down,Dixie Chicks,The Long Way Around,36,23,42,,,,
74,up,Tammy Wynette,Sometimes When We Touch,76,74,2,,,,
75,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,16,,,,
76,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,18,,,,
77,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,77,1,,,,
78,-,Glen Campbell,Southern Nights (Live),-,78,1,,,,
79,-,Vince Gill,Turn Me Loose,-,79,1,,,,
80,-,Carrie Underwood,So Small,-,63,15,,,,
81,-,Luke Bryan,Country Girl (Shake It for Me),-,51,9,,,,
82,down,Dixie Chicks,Easy Silence,56,51,42,,,,
83,-,Zac Brown Band,All Alright,-,83,1,,,,
84,-,Uncle Kracker,Follow Me,-,66,9,,,,
85,down,バンド・ペリー,If I Die Young (Pop Version),23,9,40,,,,
86,-,Johnny Cash,Thirteen,-,86,1,,,,
87,down,Rumer,Deep Summer in the Deep South,81,81,2,,,,
88,down,Rumer,Bristlecone Pine (feat. Lost Hollow),82,82,2,,,,
89,down,Jerry Douglas,Lullaby of the Leaves,84,84,2,,,,
90,-,Tim McGraw,Humble and Kind,-,77,2,,,,
91,-,Chris Thile,Jessamyn's Reel,-,91,1,,,,
92,down,Sam Russo,The Basement,71,71,2,,,,
93,down,Sam Russo,Young Heroes,72,72,2,,,,
94,down,Sam Russo,Good and Gone,73,73,2,,,,
95,-,Kacey Musgraves,Slow Burn,-,40,2,,,,
96,-,Lee Brice,I Don't Dance,-,96,1,,,,
97,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,97,1,,,,
98,-,Kane Brown,Like a Rodeo,-,73,3,,,,
99,down,テイラー・スウィフト,22,66,37,5,,,,
100,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),83,30,18,,,,
