Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,3,1,179,,,,
2,up,Lady Antebellum,Need You Now,6,1,186,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,162,7,2019-10-06,7,2019-10-06
4,down,Highwaymen,Highwayman,2,1,182,,,,
5,down,Faith Hill,There You'll Be,4,2,184,,,,
6,down,Carrie Underwood,Blown Away,5,3,186,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,186,,,,
8,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,186,,,,
9,up,Willie Nelson,On the Road Again,10,6,180,,,,
10,up,Faith Hill,Breathe,12,7,184,,,,
11,down,Dolly Parton,Jolene,8,5,125,,,,
12,up,Bellamy Brothers,Let Your Love Flow,13,8,185,,,,
13,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,186,,,,
14,down,Lynn Anderson,Rose Garden (Single Version),11,11,108,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,178,,,,
16,-,Marty Brown,Make You Feel My Love,-,16,1,,,,
17,down,Jace Everett,Bad Things (Club Mix),16,10,186,,,,
18,up,Lonestar,Amazed,18,11,179,,,,
19,up,Faith Hill,This Kiss,19,12,182,,,,
20,-,Redhead Express,Roots,-,20,1,,,,
21,down,Roger Miller,King of the Road (Re-Recorded In Stereo),20,13,166,,,,
22,-,Chase Rice,Bad Day To Be A Cold Beer,-,22,1,,,,
23,up,Carrie Underwood,Two Black Cadillacs,26,18,101,,,,
24,-,Brian Kelley,See You Next Summer,-,24,1,,,,
25,-,Brantley Gilbert,The Weekend,-,25,1,,,,
26,-,Nate Fredrick,The Dreamer,-,26,1,,,,
27,-,Chris Janson,All I Need Is You,-,27,1,,,,
28,-,Johnny Cash,Hurt,-,1,173,,,,
29,-,Megan Moroney,Sleep on My Side,-,29,1,,,,
30,-,Kassi Ashton,Drive You Out Of My Mind,-,30,1,,,,
31,-,Harper Grace,Sparkle,-,31,1,,,,
32,-,Tim Dugger,Buy a Bar,-,32,1,,,,
33,-,Lainey Wilson,Watermelon Moonshine,-,33,1,,,,
34,-,Shane Profitt,How It Oughta Be,-,34,1,,,,
35,-,Travis Denning,After a Few (Acoustic),-,35,1,,,,
36,-,Dolly Parton,9 to 5,-,36,7,,,,
37,-,Tenacious D,Wicked Game,-,26,1,,,,
38,-,Jake Owen,On the Boat Again,-,38,1,,,,
39,-,Carrie Underwood,See You Again,-,17,83,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,31,88,2020-03-22,66,2020-03-29
41,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,41,1,,,,
42,-,Artur Safoyan,Bilbil,-,42,1,,,,
43,-,شمالک,Qarsak Panjshir,-,43,1,,,,
44,-,Béla Fleck,Up and Around the Bend,-,44,1,,,,
45,-,Townes Van Zandt,Waitin' Around To Die,-,45,1,,,,
