Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,56,,,,
2,down,Lady Antebellum,Need You Now,1,1,56,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,56,,,,
4,up,Johnny Cash,Personal Jesus,5,3,56,,,,
5,up,Johnny Cash,Solitary Man,7,3,56,,,,
6,down,Jace Everett,Bad Things,4,1,53,,,,
7,up,Johnny Cash,The Man Comes Around,11,5,56,,,,
8,down,Johnny Cash,Bridge Over Troubled Water,6,6,56,,,,
9,down,Johnny Cash,Ring of Fire,8,3,54,,,,
10,down,Faith Hill,There You'll Be,9,2,55,,,,
11,down,バンド・ペリー,If I Die Young (Pop Version),10,9,54,,,,
12,up,Johnny Cash,One,12,7,56,,,,
13,up,Carrie Underwood,Blown Away,13,3,56,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,27,8,56,,,,
15,up,Dolly Parton,Jolene (Single Version),16,4,53,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,13,56,,,,
17,up,Shania Twain,You're Still the One,17,10,56,,,,
18,up,Johnny Cash,Desperado,18,14,56,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,12,56,,,,
20,up,Dolly Parton,9 To 5,45,20,55,,,,
21,down,James Morrison,You Give Me Something (Eg Version),15,9,56,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,19,5,55,,,,
23,down,Shania Twain,That Don't Impress Me Much,20,12,56,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,41,15,56,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,56,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,23,8,56,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,24,12,56,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),25,4,56,,,,
29,down,Johnny Cash,I Hung My Head,26,21,56,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,56,,,,
31,up,Keith Urban,You'll Think of Me,31,17,44,,,,
32,up,Marc Cohn,Walking In Memphis,57,10,53,,,,
33,down,Jace Everett,Bad Things (Club Mix),32,10,56,,,,
34,down,Taylor Swift,Mean,33,22,50,,,,
35,down,Faith Hill,Breathe,34,7,54,,,,
36,down,Willie Nelson,On the Road Again,35,6,54,,,,
37,up,Carrie Underwood,Cowboy Casanova,37,22,55,,,,
38,down,Keith Urban,Somebody Like You,36,23,56,,,,
39,down,Dixie Chicks,The Long Way Around,38,23,56,,,,
40,-,Carlene Carter,Every Little Thing,-,15,13,,,,
41,down,Alison Krauss,Down to the River to Pray,39,22,56,,,,
42,down,Bellamy Brothers,Let Your Love Flow,40,8,55,,,,
43,-,Nashville Cast,By Your Side (feat. Chris Carmack),-,43,1,,,,
44,-,The Tuten Brothers,Make Me Wanna Be,-,44,1,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,42,3,56,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,56,,,,
47,down,Faith Hill,Breathe,46,28,56,,,,
48,down,Rascal Flatts,Life Is a Highway,22,22,56,,,,
49,up,Johnny Cash,We'll Meet Again,59,28,56,,,,
50,down,Faith Hill,This Kiss,47,12,56,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,55,,,,
52,down,Lonestar,Amazed,49,11,53,,,,
53,down,Steve ‘n’ Seagulls,The Trooper,50,27,56,,,,
54,down,James Morrison,Wonderful World,51,42,56,,,,
55,down,Willie Nelson,Always On My Mind,53,35,56,,,,
56,down,Rascal Flatts,Bless the Broken Road,54,38,56,,,,
57,down,Carrie Underwood,Undo It,56,40,56,,,,
58,down,Toby Keith,I Love This Bar,55,28,3,,,,
59,down,Roger Miller,King of the Road (Re-Recorded In Stereo),58,13,54,,,,
60,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,45,3,,,,
61,up,Kenny Rogers,If I Were a Painting,63,46,2,,,,
62,down,Trace Adkins,You're Gonna Miss This,60,23,50,,,,
63,down,Dixie Chicks,Easy Silence,61,51,56,,,,
64,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,64,1,,,,
65,-,The Tuten Brothers,Make a Little Life,-,65,1,,,,
66,-,Steve ‘n’ Seagulls,My Sharona,-,66,1,,,,
67,up,Brad Paisley,She's Everything,70,35,4,,,,
68,down,Johnny Cash,In My Life,65,49,55,,,,
69,-,Steve ‘n’ Seagulls,Moneytalks,-,69,1,,,,
70,-,The Beef Seeds,What Does the Fox Say,-,70,1,,,,
71,-,Wild Rooster,Demon Riders,-,71,1,,,,
72,down,Keith Urban,Tonight I Wanna Cry,64,33,41,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,27,5,,,,
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,9,88,2020-03-22,66,2020-03-29
75,down,Carrie Underwood,I Told You So (feat. Randy Travis),62,54,55,,,,
76,down,Dolly Parton,Jolene,66,5,11,,,,
77,-,Maren Morris,Better Than We Found It,-,77,1,,,,
78,-,Keith Urban,Making Memories of Us,-,66,2,,,,
79,down,Lady Antebellum,I Run to You,68,44,49,,,,
80,up,Carrie Underwood,Two Black Cadillacs,82,18,52,,,,
81,-,Zac Brown Band,Chicken Fried,-,39,17,,,,
82,-,Mac Davis,In the Ghetto,-,82,1,,,,
83,-,Mac Davis,"Whoever Finds This, I Love You",-,83,1,,,,
84,-,Mac Davis,Memories,-,84,1,,,,
85,-,Toby Keith,As Good As I Once Was,-,74,1,,,,
86,-,Brad Paisley,Mud On the Tires,-,86,1,,,,
87,down,Thomas Mac,Beer vs Women,76,76,2,,,,
88,-,Keith Urban,I Told You So,-,88,1,,,,
89,-,Marty Robbins,Big Iron,-,36,3,,,,
90,-,Alan Jackson,Freight Train,-,42,1,,,,
91,-,Tow'rs,Noel,-,91,1,,,,
92,up,Carrie Underwood,See You Again,99,17,49,,,,
93,-,Willie Nelson,City of New Orleans,-,14,44,,,,
94,-,Nashville Cast,Good Rain or Jesus (feat. Charles Esten),-,94,1,,,,
95,-,EmiSunshine,Strong Armed Robbery,-,95,1,,,,
96,-,Tim McGraw & Nelly,Over and Over,-,17,46,,,,
97,-,EmiSunshine,Ragged Dreams,-,97,1,,,,
98,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,95,2,,,,
99,-,Johnny Cash,I Won't Back Down,-,38,39,,,,
100,-,Montgomery Gentry,Where I Come From,-,89,2,,,,
