Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,6,,,,
2,down,Lady Antebellum,Need You Now,1,1,6,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,6,,,,
4,up,Johnny Cash,Personal Jesus,6,3,6,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,6,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,8,5,6,,,,
7,up,Kenny Rogers,The Gambler,10,4,6,100,2020-03-22,100,2020-03-22
8,down,Jace Everett,Bad Things,4,1,5,,,,
9,up,Highwaymen,Highwayman,11,1,6,,,,
10,down,Johnny Cash,Solitary Man,5,3,6,,,,
11,up,Faith Hill,There You'll Be,12,2,6,,,,
12,down,Johnny Cash,Bridge Over Troubled Water,9,6,6,,,,
13,up,Johnny Cash,Ring of Fire,13,3,6,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,6,,,,
15,up,Johnny Cash,One,17,7,6,,,,
16,up,Carrie Underwood,Blown Away,18,3,6,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,29,12,6,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,6,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,13,6,,,,
20,up,Kenny Rogers,Lady,21,12,6,,,,
21,down,James Morrison,You Give Me Something (Eg Version),15,9,6,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,6,,,,
23,up,Dixie Chicks,The Long Way Around,43,23,6,,,,
24,down,Dolly Parton,Jolene (Single Version),16,4,6,,,,
25,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,6,,,,
26,up,Shania Twain,You're Still the One,31,10,6,,,,
27,down,Johnny Cash,Desperado,23,14,6,,,,
28,up,Johnny Cash,I Hung My Head,30,21,6,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),33,5,6,,,,
30,up,Jace Everett,Bad Things (Club Mix),36,10,6,,,,
31,down,Shania Twain,That Don't Impress Me Much,26,12,6,,,,
32,up,Faith Hill,Breathe,38,7,4,,,,
33,up,レディ・アンテベラム,Just a Kiss,39,21,6,,,,
34,up,Rascal Flatts,Life Is a Highway,40,22,6,,,,
35,down,Alison Krauss,Down to the River to Pray,28,22,6,,,,
36,up,Carrie Underwood,Cowboy Casanova,44,22,6,,,,
37,up,Willie Nelson,On the Road Again,45,7,6,,,,
38,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,6,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,34,8,6,,,,
40,up,Keith Urban,Somebody Like You,46,23,6,,,,
41,up,Bellamy Brothers,Let Your Love Flow,47,8,6,,,,
42,up,Dolly Parton,9 To 5,63,20,5,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,6,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,42,22,6,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,51,3,6,,,,
46,up,Faith Hill,Breathe,50,28,6,,,,
47,up,Faith Hill,This Kiss,54,12,6,,,,
48,up,The Charlie Daniels Band,The Devil Went Down to Georgia,55,10,6,,,,
49,up,Steve ‘n’ Seagulls,The Trooper,56,27,6,,,,
50,up,Lonestar,Amazed,52,11,6,,,,
51,up,James Morrison,Wonderful World,57,42,6,,,,
52,up,Willie Nelson,Always On My Mind,58,35,6,,,,
53,up,Trace Adkins,You're Gonna Miss This,59,23,6,,,,
54,up,Rascal Flatts,Bless the Broken Road,60,38,6,,,,
55,down,Johnny Cash,We'll Meet Again,53,28,6,,,,
56,up,Carrie Underwood,Undo It,61,40,6,,,,
57,up,Marc Cohn,Walking In Memphis,62,10,6,,,,
58,up,Dixie Chicks,Easy Silence,65,51,6,,,,
59,up,Carrie Underwood,I Told You So (feat. Randy Travis),68,54,6,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,6,,,,
61,up,Johnny Cash,In My Life,66,49,6,,,,
62,-,Little Big Town,Girl Crush,-,62,1,,,,
63,-,Johnny Cash,Man in Black,-,41,3,,,,
64,down,Keith Urban,You'll Think of Me,35,17,4,,,,
65,up,Carrie Underwood,Two Black Cadillacs,69,18,6,,,,
66,up,Zac Brown Band,Chicken Fried,70,39,6,,,,
67,-,Mitchell Oglesby,Conway Twitty,-,67,1,,,,
68,-,Dixie Chicks,Landslide,-,68,1,,,,
69,-,Lady Antebellum,I Run to You,-,44,5,,,,
70,up,Carrie Underwood,See You Again,72,17,6,,,,
71,up,Tim McGraw & Nelly,Over and Over,73,17,6,,,,
72,up,Johnny Cash,I Won't Back Down,74,38,5,,,,
73,down,Roger Miller,King of the Road (Re-Recorded In Stereo),41,13,6,,,,
74,-,Johnny Cash,I've Been Everywhere,-,74,1,,,,
75,up,Willie Nelson,City of New Orleans,75,14,6,,,,
76,down,Taylor Swift,Ours,67,43,6,,,,
77,up,Glen Campbell,Galveston,84,47,2,,,,
78,up,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),85,78,2,,,,
79,up,Sam Hunt,Body Like a Back Road,87,79,2,,,,
80,-,Johnny Cash,Don't Take Your Guns to Town,-,80,1,,,,
81,down,Scotty McCreery,I Love You This Big,76,40,4,,,,
82,down,Rascal Flatts,What Hurts the Most (Hot Mix),80,61,4,,,,
83,down,Carrie Underwood,So Small,81,63,3,,,,
84,-,Keith Urban,I'll Be Your Santa Tonight,-,82,1,,,,
85,-,Me and That Man,Run with the Devil,-,85,1,,,,
86,-,Cory Marks,Better Off,-,86,1,,,,
87,-,Blues Saraceno,Dogs of War,-,47,1,,,,
88,down,Vaeltava vitsaus,Monta kaljaa sitten,37,37,2,,,,
89,down,Dixie Chicks,Lubbock or Leave It,88,88,2,,,,
90,-,Nick Nolan,Hang 'em High,-,90,1,,,,
91,-,Nick Nolan,Gunnin' for You,-,91,1,,,,
92,-,Joe Diffie,Pickup Man,-,92,1,,,,
93,down,Kim Carnes,Bette Davis Eyes,86,26,3,,,,
94,up,Uncle Kracker,Follow Me,99,66,2,,,,
95,-,Dixie Chicks,Landslide,-,66,1,,,,
96,-,Nik Ammar,Diggin' my Own Grave,-,96,1,,,,
97,-,Joe Diffie,John Deere Green,-,97,1,,,,
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,3,,,,
99,down,Keith Urban,Tonight I Wanna Cry,71,33,4,,,,
100,-,Blues Saraceno,Mercy Train,-,100,1,,,,
