Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,32,,,,
2,up,Johnny Cash,Hurt,2,1,32,,,,
3,up,Jace Everett,Bad Things,4,1,29,,,,
4,up,Johnny Cash,Personal Jesus,5,3,32,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,32,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Solitary Man,3,3,32,,,,
7,up,Johnny Cash,The Man Comes Around,8,5,32,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,9,6,32,,,,
9,up,Highwaymen,Highwayman,10,1,32,,,,
10,up,Faith Hill,There You'll Be,11,2,32,,,,
11,up,Johnny Cash,Ring of Fire,12,3,32,,,,
12,up,James Morrison,You Give Me Something (Eg Version),18,9,32,,,,
13,up,Johnny Cash,One,13,7,32,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,15,2,32,,,,
15,up,Carrie Underwood,Blown Away,16,3,32,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,12,32,,,,
17,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,32,,,,
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,13,32,,,,
19,up,Shania Twain,You're Still the One,21,10,32,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,32,,,,
21,up,Shania Twain,That Don't Impress Me Much,24,12,32,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,19,8,32,,,,
23,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,32,,,,
24,down,Johnny Cash,Desperado,14,14,32,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,32,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,27,12,32,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,32,,,,
28,up,Alison Krauss,Down to the River to Pray,42,22,32,,,,
29,up,Dolly Parton,Jolene (Single Version),30,4,29,,,,
30,up,Keith Urban,You'll Think of Me,32,17,20,,,,
31,up,Jace Everett,Bad Things (Club Mix),33,10,32,,,,
32,up,Taylor Swift,Mean,34,22,26,,,,
33,up,Faith Hill,Breathe,35,7,30,,,,
34,down,Johnny Cash,I Hung My Head,23,21,32,,,,
35,down,Keith Urban,Somebody Like You,25,23,32,,,,
36,up,Rascal Flatts,Life Is a Highway,38,22,32,,,,
37,-,Nashville Cast,Good Man (feat. Chris Carmack),-,37,1,,,,
38,-,Thyra,Witchcraft,-,38,1,,,,
39,up,Willie Nelson,On the Road Again,40,6,32,,,,
40,up,Carrie Underwood,Cowboy Casanova,41,22,31,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),69,9,30,,,,
42,up,Bellamy Brothers,Let Your Love Flow,66,8,31,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,32,,,,
44,-,Old Crow Medicine Show,Louisiana Woman Mississippi Man (feat. Margo Price) [Live at The Ryman],-,44,1,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,32,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,45,3,32,,,,
47,down,Dolly Parton,9 To 5,46,20,31,,,,
48,down,Faith Hill,Breathe,47,28,32,,,,
49,down,Faith Hill,This Kiss,48,12,32,,,,
50,up,Trace Adkins,You're Gonna Miss This,50,23,32,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,31,,,,
52,up,Steve ‘n’ Seagulls,The Trooper,53,27,32,,,,
53,up,James Morrison,Wonderful World,54,42,32,,,,
54,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,54,1,,,,
55,up,Lonestar,Amazed,55,11,32,,,,
56,up,Willie Nelson,Always On My Mind,56,35,32,,,,
57,up,Rascal Flatts,Bless the Broken Road,57,38,32,,,,
58,down,Johnny Cash,I Won't Back Down,39,38,17,,,,
59,down,Carrie Underwood,Undo It,58,40,32,,,,
60,down,Marc Cohn,Walking In Memphis,59,10,29,,,,
61,down,Johnny Cash,We'll Meet Again,60,28,32,,,,
62,down,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,32,,,,
63,up,Johnny Cash,In My Life,64,49,31,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),65,54,31,,,,
65,up,Keith Urban,Tonight I Wanna Cry,70,33,17,,,,
66,up,Lady Antebellum,I Run to You,71,44,25,,,,
67,up,Carrie Underwood,Two Black Cadillacs,80,18,28,,,,
68,up,Carrie Underwood,See You Again,90,17,25,,,,
69,up,Tim McGraw & Nelly,Over and Over,91,17,24,,,,
70,up,Scotty McCreery,I Love You This Big,92,40,18,,,,
71,up,Kim Carnes,Bette Davis Eyes,98,26,16,,,,
72,up,Dixie Chicks,Landslide,99,66,12,,,,
73,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,10,,,,
74,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,12,,,,
75,-,Carrie Underwood,So Small,-,63,10,,,,
76,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,11,,,,
77,down,Dixie Chicks,The Long Way Around,63,23,32,,,,
78,-,Uncle Kracker,Follow Me,-,66,6,,,,
79,-,Zac Brown Band,The Man Who Loves You the Most,-,79,1,,,,
80,-,Sara Ajnnak,Rássjuodálkkie - Storm on the Horizon,-,80,1,,,,
81,-,Sara Ajnnak,Beäjvvielåddie - Butterfly,-,81,1,,,,
82,-,Ray Wylie Hubbard,"Screw You, We're From Texas",-,82,1,,,,
83,down,Dixie Chicks,Easy Silence,79,51,32,,,,
84,-,Carlene Carter,Every Little Thing,-,15,6,,,,
85,down,Orville Peck,No Glory in the West,6,6,2,,,,
86,down,Kane Brown,Worldwide Beautiful,82,82,2,,,,
87,-,Hank Williams Jr.,"Cut Bank, Montana",-,83,1,,,,
88,down,Diplo & Blanco Brown,Do Si Do,83,71,7,,,,
89,down,Kane Brown,Cool Again,84,84,2,90,2020-05-03,90,2020-05-03
90,down,Kane Brown & John Legend,Last Time I Say Sorry,85,69,2,92,2020-03-29,55,2020-04-12
91,-,Luke Bryan,Country Girl (Shake It for Me),-,51,4,,,,
92,-,Emmylou Harris,Pancho and Lefty,-,92,1,,,,
93,down,Tenille Arts,I Hate This,37,37,2,,,,
94,down,Autry Inman,Universal Soldier,52,52,2,,,,
95,-,Keith Urban,You'll Think of Me,-,85,3,,,,
96,-,Ashton Lane,I Imagine,-,96,1,,,,
97,-,Ashton Lane,The Only One,-,97,1,,,,
98,-,Carrie Underwood,Just a Dream,-,26,2,,,,
99,-,Alan Jackson,The Older I Get,-,78,1,,,,
100,-,Taylor Swift,Tim Mcgraw,-,74,2,,,,
