Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,51,,,,
2,up,Johnny Cash,Hurt,2,1,51,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,51,,,,
4,up,Jace Everett,Bad Things,4,1,48,,,,
5,up,Johnny Cash,Personal Jesus,5,3,51,,,,
6,up,Johnny Cash,Solitary Man,7,3,51,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,48,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,10,5,51,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,13,6,51,,,,
10,down,Highwaymen,Highwayman,8,1,51,,,,
11,down,Faith Hill,There You'll Be,9,2,50,,,,
12,down,Johnny Cash,Ring of Fire,11,3,49,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,9,49,,,,
14,down,Johnny Cash,One,12,7,51,,,,
15,-,Shania Twain,Poor Me,-,15,1,,,,
16,up,Carrie Underwood,Blown Away,17,3,51,,,,
17,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,16,8,51,,,,
18,up,Dolly Parton,Jolene (Single Version),18,4,48,,,,
19,down,James Morrison,You Give Me Something (Eg Version),14,9,51,,,,
20,down,Johnny Cash,Desperado,19,14,51,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,51,,,,
22,down,Shania Twain,You're Still the One,20,10,51,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,23,5,50,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,25,12,51,,,,
25,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,25,1,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,51,,,,
27,up,Johnny Cash,I Hung My Head,28,21,51,,,,
28,up,Big & Rich,Save a Horse (Ride a Cowboy),29,5,51,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,51,,,,
30,-,Russell Dickerson,Blue Tacoma,-,30,1,,,,
31,-,Deau Eyes,Haven't You Had Quite Enough,-,31,1,,,,
32,down,Shania Twain,That Don't Impress Me Much,24,12,51,,,,
33,down,Keith Urban,You'll Think of Me,30,17,39,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,51,,,,
35,down,Jace Everett,Bad Things (Club Mix),31,10,51,,,,
36,down,Taylor Swift,Mean,34,22,45,,,,
37,down,Faith Hill,Breathe,35,7,49,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,27,8,51,,,,
39,down,Willie Nelson,On the Road Again,36,6,50,,,,
40,down,Rascal Flatts,Life Is a Highway,37,22,51,,,,
41,down,Keith Urban,Somebody Like You,38,23,51,,,,
42,down,Carrie Underwood,Cowboy Casanova,39,22,50,,,,
43,-,Die Campbells,Down South in New Orleans,-,43,1,,,,
44,down,Alison Krauss,Down to the River to Pray,40,22,51,,,,
45,down,Bellamy Brothers,Let Your Love Flow,41,8,50,,,,
46,up,Bon Jovi & Jennifer Nettles,Do What You Can,88,46,6,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,43,15,51,,,,
48,-,Kyle Jennings,They Don't Make Love Like That No More,-,48,1,,,,
49,down,Billy Ray Cyrus,Achy Breaky Heart,44,3,51,,,,
50,down,Steve ‘n’ Seagulls,Thunderstruck,45,22,51,,,,
51,down,Dolly Parton,9 To 5,47,20,50,,,,
52,down,Faith Hill,Breathe,48,28,51,,,,
53,down,Johnny Cash,We'll Meet Again,49,28,51,,,,
54,down,Faith Hill,This Kiss,50,12,51,,,,
55,-,Luke Combs,Forever After All,-,41,1,20,2020-11-01,20,2020-11-01
56,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,50,,,,
57,down,Lonestar,Amazed,52,11,48,,,,
58,down,Steve ‘n’ Seagulls,The Trooper,53,27,51,,,,
59,down,James Morrison,Wonderful World,54,42,51,,,,
60,down,Willie Nelson,Always On My Mind,55,35,51,,,,
61,down,Rascal Flatts,Bless the Broken Road,56,38,51,,,,
62,down,Carrie Underwood,Undo It,57,40,51,,,,
63,down,Marc Cohn,Walking In Memphis,58,10,48,,,,
64,down,Trace Adkins,You're Gonna Miss This,59,23,45,,,,
65,down,Dixie Chicks,The Long Way Around,46,23,51,,,,
66,down,Johnny Cash,In My Life,60,49,50,,,,
67,down,Carrie Underwood,I Told You So (feat. Randy Travis),63,54,50,,,,
68,down,Keith Urban,Tonight I Wanna Cry,64,33,36,,,,
69,down,Lady Antebellum,I Run to You,65,44,44,,,,
70,down,Carrie Underwood,Two Black Cadillacs,66,18,47,,,,
71,-,Ronnie Ross,Can't Help Falling In Love / Love Me Tender,-,71,1,,,,
72,down,Dixie Chicks,Easy Silence,62,51,51,,,,
73,up,Carrie Underwood,See You Again,78,17,44,,,,
74,up,Willie Nelson,City of New Orleans,82,14,40,,,,
75,-,Steve ‘n’ Seagulls,Sweet Maria,-,75,1,,,,
76,-,Chrissy Metz,Feel Good,-,76,1,,,,
77,-,Chrissy Metz,Actress,-,77,1,,,,
78,-,Chrissy Metz,Talking to God,-,78,1,,,,
79,up,Tim McGraw & Nelly,Over and Over,83,17,42,,,,
80,-,Willie Nelson,On the Road Again,-,48,1,,,,
81,up,Johnny Cash,I Won't Back Down,84,38,35,,,,
82,-,Johnny Cash,I Walk the Line,-,28,2,,,,
83,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,54,1,,,,
84,-,Dixie Chicks,Gaslighter,-,54,8,61,2020-03-08,61,2020-03-08
85,-,Darius Rucker,Wagon Wheel,-,25,1,,,,
86,-,Jordan Davis,Lose You,-,81,1,,,,
87,-,Brian Cadd,A Little Ray of Sunshine,-,84,1,,,,
88,-,Ingrid Andress,Both,-,73,2,,,,
89,-,Brett Young,Here Tonight,-,89,1,,,,
90,-,Mitch Rossell,All I Need to See,-,82,1,,,,
91,-,Blanco Brown,The Git Up,-,72,8,47,2019-10-27,47,2019-10-27
92,-,Dillon Carmichael,Country Boy Lovin',-,50,3,,,,
93,-,Trent Tomlinson,Eyes on You,-,93,1,,,,
94,-,Keith Urban,One Too Many,-,15,3,,,,
95,-,Johnny Cash,Nobody,-,95,1,,,,
96,-,Montgomery Gentry,Where I Come From,-,89,1,,,,
97,-,Jerry Jeff Walker,Jingle Bell Rock,-,97,1,,,,
98,down,Kim Carnes,Bette Davis Eyes,89,26,32,,,,
99,-,Lee Brice,Hard to Love,-,98,1,,,,
100,down,Scotty McCreery,I Love You This Big,91,40,34,,,,
