Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,5,,,,
2,up,Johnny Cash,Hurt,2,1,5,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,5,,,,
4,up,Jace Everett,Bad Things,5,1,4,,,,
5,up,Johnny Cash,Solitary Man,6,3,5,,,,
6,down,Johnny Cash,Personal Jesus,4,3,5,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,5,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,8,5,5,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,5,,,,
10,up,Kenny Rogers,The Gambler,10,4,5,100,2020-03-22,100,2020-03-22
11,up,Highwaymen,Highwayman,11,1,5,,,,
12,up,Faith Hill,There You'll Be,12,2,5,,,,
13,up,Johnny Cash,Ring of Fire,13,3,5,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,9,5,,,,
15,up,James Morrison,You Give Me Something (Eg Version),20,9,5,,,,
16,up,Dolly Parton,Jolene (Single Version),24,4,5,,,,
17,up,Johnny Cash,One,17,7,5,,,,
18,up,Carrie Underwood,Blown Away,18,3,5,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,13,5,,,,
20,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,5,,,,
21,down,Kenny Rogers,Lady,14,12,5,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,5,,,,
23,down,Johnny Cash,Desperado,21,14,5,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,14,5,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,32,5,5,,,,
26,up,Shania Twain,That Don't Impress Me Much,35,12,5,,,,
27,down,Lynn Anderson,Rose Garden (Re-Recorded),26,4,5,,,,
28,down,Alison Krauss,Down to the River to Pray,22,22,5,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,28,12,5,,,,
30,down,Johnny Cash,I Hung My Head,29,21,5,,,,
31,up,Shania Twain,You're Still the One,33,10,5,,,,
32,-,Tom Russell,Veteran's Day (feat. Johnny Cash),-,32,1,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,5,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,27,8,5,,,,
35,down,Keith Urban,You'll Think of Me,31,17,3,,,,
36,down,Jace Everett,Bad Things (Club Mix),34,10,5,,,,
37,-,Vaeltava vitsaus,Monta kaljaa sitten,-,37,1,,,,
38,down,Faith Hill,Breathe,36,7,3,,,,
39,up,レディ・アンテベラム,Just a Kiss,40,21,5,,,,
40,up,Rascal Flatts,Life Is a Highway,41,22,5,,,,
41,up,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,5,,,,
42,down,Steve ‘n’ Seagulls,Thunderstruck,38,22,5,,,,
43,down,Dixie Chicks,The Long Way Around,42,23,5,,,,
44,down,Carrie Underwood,Cowboy Casanova,43,22,5,,,,
45,up,Willie Nelson,On the Road Again,45,6,5,,,,
46,up,Keith Urban,Somebody Like You,47,23,5,,,,
47,up,Bellamy Brothers,Let Your Love Flow,48,8,5,,,,
48,-,Tom Russell,St. Olav's Gate (feat. Doug Sahm),-,48,1,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,49,15,5,,,,
50,up,Faith Hill,Breathe,50,28,5,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,46,3,5,,,,
52,down,Lonestar,Amazed,39,11,5,,,,
53,down,Johnny Cash,We'll Meet Again,51,28,5,,,,
54,down,Faith Hill,This Kiss,53,12,5,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,54,10,5,,,,
56,down,Steve ‘n’ Seagulls,The Trooper,55,27,5,,,,
57,up,James Morrison,Wonderful World,66,42,5,,,,
58,down,Willie Nelson,Always On My Mind,56,35,5,,,,
59,down,Trace Adkins,You're Gonna Miss This,57,23,5,,,,
60,down,Rascal Flatts,Bless the Broken Road,58,38,5,,,,
61,down,Carrie Underwood,Undo It,59,40,5,,,,
62,down,Marc Cohn,Walking In Memphis,60,10,5,,,,
63,-,Dolly Parton,9 To 5,-,20,4,,,,
64,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,67,37,2,,,,
65,down,Dixie Chicks,Easy Silence,61,51,5,,,,
66,down,Johnny Cash,In My Life,62,49,5,,,,
67,down,Taylor Swift,Ours,63,43,5,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,5,,,,
69,down,Carrie Underwood,Two Black Cadillacs,68,18,5,,,,
70,down,Zac Brown Band,Chicken Fried,69,39,5,,,,
71,down,Keith Urban,Tonight I Wanna Cry,70,33,3,,,,
72,up,Carrie Underwood,See You Again,77,17,5,,,,
73,up,Tim McGraw & Nelly,Over and Over,86,17,5,,,,
74,up,Johnny Cash,I Won't Back Down,97,38,4,,,,
75,up,Willie Nelson,City of New Orleans,100,14,5,,,,
76,-,Scotty McCreery,I Love You This Big,-,40,3,,,,
77,-,Dierks Bentley,I Hold On,-,77,1,,,,
78,-,Heartland,I Loved Her First,-,39,1,,,,
79,down,Patty Loveless,I'm That Kind of Girl,52,52,2,,,,
80,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,3,,,,
81,-,Carrie Underwood,So Small,-,63,2,,,,
82,down,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",44,44,2,,,,
83,up,Johnny Cash,I See a Darkness,87,73,2,,,,
84,-,Glen Campbell,Galveston,-,47,1,,,,
85,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,78,1,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,26,2,,,,
87,-,Sam Hunt,Body Like a Back Road,-,79,1,,,,
88,-,Dixie Chicks,Lubbock or Leave It,-,88,1,,,,
89,down,Daddy Longlegs,"Bad Blood, Mama",37,37,2,,,,
90,down,Blanco Brown,The Git Up,72,72,2,47,2019-10-27,47,2019-10-27
91,-,Robert Mizzell,If Tomorrow Never Comes,-,91,1,,,,
92,-,Jarno Sarjanen,Kadun lait,-,40,1,,,,
93,-,Jim Oertling,Old Mossback,-,93,1,,,,
94,-,Robert Mizzell,Standing Outside the Fire,-,94,1,,,,
95,-,Rip Carson,The Hate Inside of Me,-,95,1,,,,
96,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,96,1,,,,
97,-,Blackjack Billy,Blood Swear and Beer,-,97,1,,,,
98,-,Kelsea Ballerini,homecoming queen?,-,98,1,,,,
99,-,Uncle Kracker,Follow Me,-,66,1,,,,
100,-,Jarno Sarjanen,Taksikuski,-,100,1,,,,
