Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,166,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,148,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,168,,,,
4,up,Lady Antebellum,Need You Now,37,1,172,,,,
5,down,Faith Hill,There You'll Be,4,2,170,,,,
6,down,Johnny Cash,Ring of Fire,5,3,169,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,168,,,,
8,down,Carrie Underwood,Blown Away,6,3,172,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,172,,,,
10,down,Big & Rich,Save a Horse (Ride a Cowboy),9,5,172,,,,
11,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,168,,,,
12,down,Willie Nelson,On the Road Again,10,6,166,,,,
13,down,Faith Hill,Breathe,11,7,170,,,,
14,down,Bellamy Brothers,Let Your Love Flow,12,8,171,,,,
15,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,13,8,172,,,,
16,down,Dolly Parton,Jolene,14,5,111,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,164,,,,
18,down,Jace Everett,Bad Things (Club Mix),16,10,172,,,,
19,down,Marc Cohn,Walking In Memphis,18,10,161,,,,
20,up,Lonestar,Amazed,20,11,165,,,,
21,up,Faith Hill,This Kiss,22,12,168,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),23,11,94,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),24,13,152,,,,
24,-,Mira Goto,One Step Closer,-,24,1,,,,
25,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,31,25,2,,,,
26,-,Bella White,Break My Heart,-,26,1,,,,
27,-,Dierks Bentley,Walking Each Other Home,-,27,1,,,,
28,-,The Mavericks,Tonight Is The Night,-,28,1,,,,
29,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,29,1,,,,
30,-,George Jones,Billy B. Bad,-,30,1,,,,
31,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,27,1,,,,
32,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,32,1,,,,
33,-,Hugo Junstrand,Banjo Kazooie: Main Theme,-,33,1,,,,
34,-,Josh Kiser,I'm Never Drinking Again,-,34,1,,,,
35,up,Dax,Dear Alcohol (feat. Elle King),38,35,2,,,,
36,-,Johnny Cash,Good Morning Friend,-,36,1,,,,
37,down,Jimmy Buffett,Reggabilly Hill,29,29,2,,,,
38,-,Sarah Lake,Get In or Get Out,-,38,1,,,,
39,-,Heartland,I Loved Her First,-,39,6,,,,
40,-,Keith Urban,One Too Many,-,15,5,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,170,,,,
42,-,Morgan Wallen,Chasin' You,-,42,2,,,,
43,-,Tim McGraw,Señorita Margarita,-,43,1,,,,
44,-,Shania Twain,Man! I Feel Like a Woman!,-,8,170,,,,
45,down,Lenore Zann,Mojo Man (Ode to Remy Lebeau),26,26,2,,,,
46,-,Jaden Hamilton,Heaven's Jukebox,-,44,4,,,,
