Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,161,7,2019-10-06,7,2019-10-06
2,up,Highwaymen,Highwayman,2,1,181,,,,
3,up,Jace Everett,Bad Things,31,1,178,,,,
4,down,Faith Hill,There You'll Be,3,2,183,,,,
5,up,Carrie Underwood,Blown Away,5,3,185,,,,
6,up,Lady Antebellum,Need You Now,26,1,185,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,185,,,,
8,up,Dolly Parton,Jolene,14,5,124,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),9,5,185,,,,
10,up,Willie Nelson,On the Road Again,10,6,179,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),20,11,107,,,,
12,down,Faith Hill,Breathe,11,7,183,,,,
13,down,Bellamy Brothers,Let Your Love Flow,12,8,184,,,,
14,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,13,8,185,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,177,,,,
16,up,Jace Everett,Bad Things (Club Mix),17,10,185,,,,
17,-,Caroline Jones,Lawless,-,17,1,,,,
18,up,Lonestar,Amazed,18,11,178,,,,
19,up,Faith Hill,This Kiss,19,12,181,,,,
20,up,Roger Miller,King of the Road (Re-Recorded In Stereo),21,13,165,,,,
21,down,Johnny Cash,Ring of Fire,4,3,182,,,,
22,-,The Jerry Douglas Band,The Last Wild Moor,-,22,1,,,,
23,down,Dolly Parton,Jolene (Single Version),6,4,181,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,8,5,181,,,,
25,down,Marc Cohn,Walking In Memphis,16,10,173,,,,
26,up,Carrie Underwood,Two Black Cadillacs,27,18,100,,,,
27,-,Trisha Yearwood,How Do I Live,-,27,1,,,,
28,-,Morgan Wallen,Cowgirls (feat. Ernest),-,28,1,,,,
29,up,Alan Jackson,Chattahoochee (Extended Mix),29,26,16,,,,
30,-,Martin McDaniel,Ala-Damn-Bama,-,30,1,,,,
31,up,John Denver,Take Me Home Country Road,36,24,16,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,37,8,175,,,,
33,-,Jason Aldean,Try That In A Small Town,-,4,1,,,,
34,-,Aoife O'Donovan,Bull Frogs Croon: iii. Valentine,-,34,1,,,,
35,-,Aoife O'Donovan,Bull Frogs Croon: ii. The Darkness,-,35,1,,,,
36,-,Aoife O'Donovan,Bull Frogs Croon: i. Night Fishing,-,36,1,,,,
37,-,Chris Thile & Michael Daves,Tennessee Blues,-,37,1,,,,
38,-,Ninni Poijärvi & Mika Kuokkanen,Vagabond Moon,-,38,1,,,,
39,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,39,1,,,,
40,-,Burl Ives,Little White Duck,-,40,1,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),38,25,14,18,2021-02-21,18,2021-02-21
42,-,Jim Reeves,I Love You Because,-,42,2,,,,
43,-,Taylor Austin Dye,Rest In Peace,-,43,1,,,,
