Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,125,,,,
2,up,Johnny Cash,Hurt,2,1,125,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,125,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,8,3,125,,,,
5,up,Johnny Cash,Personal Jesus,6,3,125,,,,
6,down,Jace Everett,Bad Things,4,1,121,,,,
7,down,Johnny Cash,Solitary Man,5,3,125,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,110,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Mine (US Version),7,5,60,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,9,6,125,,,,
11,down,Highwaymen,Highwayman,10,1,121,,,,
12,up,Johnny Cash,Ring of Fire,12,3,122,,,,
13,up,Johnny Cash,One,15,7,125,,,,
14,down,Johnny Cash,The Man Comes Around,13,5,125,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,123,,,,
16,up,Carrie Underwood,Blown Away,16,3,125,,,,
17,up,Shania Twain,You're Still the One,17,10,125,,,,
18,up,Johnny Cash,Desperado,21,14,125,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,125,,,,
20,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,125,,,,
21,down,James Morrison,You Give Me Something (Eg Version),20,9,125,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,24,5,123,,,,
23,up,Dolly Parton,Jolene (Single Version),74,4,122,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,19,8,125,,,,
25,up,Shania Twain,That Don't Impress Me Much,25,12,125,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,125,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,12,125,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,125,,,,
29,up,Johnny Cash,I Hung My Head,30,21,125,,,,
30,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,125,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,125,,,,
32,-,Craig Wayne Boyd,Sweet Temptation,-,32,1,,,,
33,down,Jace Everett,Bad Things (Club Mix),32,10,125,,,,
34,down,Taylor Swift,Mean,33,22,119,,,,
35,down,Willie Nelson,On the Road Again,34,6,122,,,,
36,down,Keith Urban,You'll Think of Me,27,17,112,,,,
37,down,Faith Hill,Breathe,35,7,123,,,,
38,-,Randy Scruggs,Passin' Thru,-,38,1,,,,
39,down,Keith Urban,Somebody Like You,36,23,124,,,,
40,down,Alison Krauss,Down to the River to Pray,37,22,125,,,,
41,down,Carrie Underwood,Cowboy Casanova,39,22,124,,,,
42,up,Faith Hill,Breathe,47,28,123,,,,
43,down,Dixie Chicks,The Long Way Around,40,23,124,,,,
44,down,Bellamy Brothers,Let Your Love Flow,41,8,124,,,,
45,down,Taylor Swift,Our Song,42,31,55,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,43,15,123,,,,
47,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,125,,,,
48,down,Dolly Parton,9 To 5,45,20,123,,,,
49,down,Trace Adkins,You're Gonna Miss This,46,23,117,,,,
50,up,Johnny Cash,We'll Meet Again,56,28,123,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,58,10,117,,,,
52,down,Dolly Parton,Jolene,48,5,64,,,,
53,-,Lauren Jenkins,My Bar,-,53,1,,,,
54,down,Lonestar,Amazed,50,11,118,,,,
55,down,Steve ‘n’ Seagulls,The Trooper,51,27,121,,,,
56,down,Faith Hill,This Kiss,52,12,121,,,,
57,-,Cross Canadian Ragweed,Burn Like the Sun,-,57,1,,,,
58,down,Lynn Anderson,Rose Garden (Single Version),53,11,47,,,,
59,down,Marc Cohn,Walking In Memphis,54,10,116,,,,
60,down,James Morrison,Wonderful World,55,42,120,,,,
61,-,"Hank Williams, Jr.",Simple Man,-,61,1,,,,
62,-,Randy Scruggs,Crown of Jewels,-,62,1,,,,
63,down,Willie Nelson,Always On My Mind,57,35,120,,,,
64,down,Carrie Underwood,Undo It,62,40,117,,,,
65,down,Lee Ann Womack,I Hope You Dance,59,40,58,,,,
66,-,Kelsey Lamb,Never Like This (From “American Song Contest”),-,66,1,,,,
67,down,Zac Brown Band,Chicken Fried,61,39,79,,,,
68,down,Roger Miller,King of the Road (Re-Recorded In Stereo),63,13,117,,,,
69,-,Cowboy Junkies,Five Years,-,69,1,,,,
70,-,Elle King,Out Yonder,-,70,1,,,,
71,down,Tenille Arts,I Hate This,49,37,4,,,,
72,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,72,1,,,,
73,-,Roy Acuff,What Have They Done to the Trains,-,73,1,,,,
74,down,Britt Hammond,When You Dance with Me,64,64,2,,,,
75,-,LeAnn Rimes,Blue,-,39,3,,,,
76,down,Chris Stapleton,Tennessee Whiskey,69,27,23,,,,
77,down,Johnny Cash,In My Life,73,49,112,,,,
78,-,Willie Nelson,Energy Follows Thought,-,46,1,,,,
79,-,Willie Nelson,I'll Love You Till The Day I Die,-,41,1,,,,
80,-,King Calaway,Good Time To Me (feat. Lainey Wilson) [Live From Nashville's Big Bash],-,77,1,,,,
81,-,King Calaway,Seven Bridges Road (with Ricky Skaggs) [Live at the Grand Ole Opry],-,78,1,,,,
82,-,Anne Murray,You Needed Me,-,13,4,,,,
83,-,Chris Stapleton,Parachute,-,83,2,,,,
84,down,Dixie Chicks,Easy Silence,67,51,111,,,,
85,down,Taylor Swift,Ours,76,43,24,,,,
86,-,Shania Twain,You're Still the One,-,86,1,,,,
