Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,Johnny Cash,Hurt,2,1,38,,,,
3,up,Jace Everett,Bad Things,4,1,35,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,2,38,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,38,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,8,5,38,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,9,6,38,,,,
8,down,Johnny Cash,Solitary Man,5,3,38,,,,
9,up,Highwaymen,Highwayman,67,1,38,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,9,38,,,,
11,down,Johnny Cash,Personal Jesus,6,3,38,,,,
12,down,Faith Hill,There You'll Be,10,2,38,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),11,9,36,,,,
14,down,Johnny Cash,One,12,7,38,,,,
15,down,Carrie Underwood,Blown Away,14,3,38,,,,
16,-,Johnny Cash,Ring of Fire,-,3,37,,,,
17,down,Willie Nelson,On the Road Again,15,15,3,,,,
18,up,Shania Twain,You're Still the One,19,10,38,,,,
19,down,Johnny Cash,Desperado,16,14,38,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,38,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,13,38,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),22,4,38,,,,
23,down,Shania Twain,That Don't Impress Me Much,20,12,38,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,21,12,38,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,23,8,38,,,,
26,down,Johnny Cash,I Hung My Head,24,21,38,,,,
27,down,Big & Rich,Save a Horse (Ride a Cowboy),25,5,38,,,,
28,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,37,,,,
29,down,Keith Urban,You'll Think of Me,26,17,26,,,,
30,down,Jace Everett,Bad Things (Club Mix),27,10,38,,,,
31,down,Taylor Swift,Mean,28,22,32,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,38,,,,
33,down,Faith Hill,Breathe,30,7,36,,,,
34,down,Rascal Flatts,Life Is a Highway,32,22,38,,,,
35,down,Carrie Underwood,Cowboy Casanova,33,22,37,,,,
36,-,Lewis Brice,Blessed,-,36,1,,,,
37,down,Dixie Chicks,The Long Way Around,34,23,38,,,,
38,up,Dolly Parton,Jolene (Single Version),43,4,35,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,44,12,38,,,,
40,down,Keith Urban,Somebody Like You,36,23,38,,,,
41,down,Alison Krauss,Down to the River to Pray,37,22,38,,,,
42,down,Bellamy Brothers,Let Your Love Flow,38,8,37,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,39,15,38,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,40,22,38,,,,
45,down,Dolly Parton,9 To 5,42,20,37,,,,
46,down,Faith Hill,Breathe,45,28,38,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,41,3,38,,,,
48,down,Willie Nelson,Always On My Mind,35,35,38,,,,
49,down,Faith Hill,This Kiss,47,12,38,,,,
50,-,Willie Nelson,On the Road Again,-,6,37,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,10,37,,,,
52,down,Steve ‘n’ Seagulls,The Trooper,49,27,38,,,,
53,down,James Morrison,Wonderful World,50,42,38,,,,
54,down,Rascal Flatts,Bless the Broken Road,52,38,38,,,,
55,down,Carrie Underwood,Undo It,53,40,38,,,,
56,down,Marc Cohn,Walking In Memphis,54,10,35,,,,
57,down,Johnny Cash,We'll Meet Again,46,28,38,,,,
58,down,Roger Miller,King of the Road (Re-Recorded In Stereo),55,13,38,,,,
59,-,Kenny Rogers,Lady,-,40,4,,,,
60,down,Dixie Chicks,Easy Silence,56,51,38,,,,
61,down,Johnny Cash,In My Life,57,49,37,,,,
62,down,Carrie Underwood,I Told You So (feat. Randy Travis),58,54,37,,,,
63,down,Keith Urban,Tonight I Wanna Cry,60,33,23,,,,
64,down,Lady Antebellum,I Run to You,61,44,31,,,,
65,down,Carrie Underwood,Two Black Cadillacs,62,18,34,,,,
66,down,Carrie Underwood,See You Again,63,17,31,,,,
67,down,Willie Nelson,City of New Orleans,64,14,27,,,,
68,down,Tim McGraw & Nelly,Over and Over,65,17,30,,,,
69,down,Johnny Cash,I Won't Back Down,66,38,23,,,,
70,down,Scotty McCreery,I Love You This Big,68,40,24,,,,
71,down,Kim Carnes,Bette Davis Eyes,70,26,22,,,,
72,up,Dixie Chicks,Landslide,76,66,18,,,,
73,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,79,37,15,,,,
74,-,Lonestar,Amazed,-,11,37,,,,
75,-,Gretchen Peters,San Francisco Mabel Joy,-,75,1,,,,
76,-,Dolly Parton,I Will Always Love You,-,43,3,,,,
77,down,Trace Adkins,You're Gonna Miss This,69,23,38,,,,
78,up,Rascal Flatts,What Hurts the Most (Hot Mix),80,61,17,,,,
79,up,Carrie Underwood,So Small,81,63,14,,,,
80,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),99,30,14,,,,
81,-,Michael Martin Murphey,Big Iron,-,81,1,,,,
82,down,Kenny Rogers,The Gambler,75,4,25,100,2020-03-22,100,2020-03-22
83,down,Alan Jackson,Chattahoochee (Extended Mix),51,26,8,,,,
84,-,Tenille Townes,When I Meet My Maker,-,84,1,,,,
85,-,Tex Ritter & Texas Jim Lewis,The Bandit,-,85,1,,,,
86,-,Shania Twain,From This Moment On (feat. Bryan White),-,37,7,,,,
87,up,Luke Bryan,Country Girl (Shake It for Me),97,51,8,,,,
88,down,Florida Georgia Line,H.O.L.Y.,59,59,3,,,,
89,down,Dixie Chicks,Gaslighter,78,54,6,61,2020-03-08,61,2020-03-08
90,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,42,1,,,,
91,-,Jerry Reed,"Pickie, Pickie, Pickie",-,91,1,,,,
92,-,Cam,Classic,-,92,1,,,,
93,-,テイラー・スウィフト,State Of Grace,-,93,1,,,,
94,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,6,,,,
95,-,Dixie Chicks,Goodbye Earl,-,95,1,,,,
96,down,Diplo & Blanco Brown,Do Si Do,77,71,10,,,,
97,-,Maren Morris,The Bones,-,43,1,76,2019-12-22,50,2020-01-12
98,-,Uncle Kracker,Follow Me,-,66,8,,,,
99,-,Carlene Carter,Every Little Thing,-,15,7,,,,
100,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,78,1,,,,
