Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,187,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,170,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,190,,,,
4,up,Jason Aldean,Try That In A Small Town,30,4,3,,,,
5,down,Lady Antebellum,Need You Now,4,1,194,,,,
6,down,Faith Hill,There You'll Be,5,2,192,,,,
7,down,Johnny Cash,Ring of Fire,6,3,190,,,,
8,down,Carrie Underwood,Blown Away,7,3,194,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,189,,,,
10,down,Lynn Anderson,Rose Garden (Re-Recorded),9,4,194,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,188,,,,
12,down,Big & Rich,Save a Horse (Ride a Cowboy),11,5,194,,,,
13,up,Willie Nelson,On the Road Again,13,6,188,,,,
14,up,Faith Hill,Breathe,15,7,192,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,8,193,,,,
16,up,Dolly Parton,Jolene,17,5,133,,,,
17,up,Marc Cohn,Walking In Memphis,20,10,180,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,10,186,,,,
19,up,Jace Everett,Bad Things (Club Mix),22,10,194,,,,
20,up,Lonestar,Amazed,23,11,187,,,,
21,up,Faith Hill,This Kiss,24,12,190,,,,
22,up,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,174,,,,
23,-,Dixon Dallas,Good Lookin',-,23,1,,,,
24,-,Patrick Feeney,Old Dan Tucker,-,24,1,,,,
25,-,MacKenzie Porter,Chasing Tornadoes,-,25,3,,,,
26,-,Kris Kristofferson,Sister Sinead,-,26,1,,,,
27,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,12,8,194,,,,
28,-,Caitlyn Smith,Nothing Against You,-,28,1,,,,
29,-,Paul Cauthen,Desert Woman,-,29,1,,,,
30,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,30,1,,,,
31,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,31,1,,,,
32,down,Lynn Anderson,Rose Garden (Single Version),14,11,116,,,,
33,-,"Hank Williams, Jr.",Montana Song,-,33,1,,,,
34,down,Wanda Jackson,Who Shot Sam,31,31,2,,,,
35,-,Red Jenkins,Holed Up In Some Honky Tonk (feat. Dean Dillon),-,35,1,,,,
36,-,Caitlyn Smith,Downtown Baby,-,30,1,,,,
37,-,Willie Nelson,"You Left Me A Long, Long Time Ago",-,37,1,,,,
38,-,Tupelo Highshots,Lonesome Drifter,-,38,1,,,,
39,-,Caitlyn Smith,Good As Us,-,33,1,,,,
40,-,Caitlyn Smith,Dreamin's Free,-,35,1,,,,
41,-,Caitlyn Smith,High,-,36,1,,,,
42,-,"Trace Adkins, Stevie Wonder & Keb' Mo'",Memory To Memphis,-,37,1,,,,
43,-,Johnny Wright,Hello Vietnam,-,43,1,,,,
44,-,Carrie Underwood,Two Black Cadillacs,-,18,106,,,,
45,-,Heartland,I Loved Her First,-,39,9,,,,
46,down,Juippi & Juippi,Saat odotella tuloon eilisen,25,25,2,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,8,177,,,,
48,down,Juippi & Juippi,Lemmensairas,29,29,2,,,,
