Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,211,,,,
2,up,Highwaymen,Highwayman,6,1,217,,,,
3,down,Faith Hill,There You'll Be,2,2,217,,,,
4,down,Johnny Cash,Ring of Fire,3,3,217,,,,
5,up,Carrie Underwood,Blown Away,5,3,221,,,,
6,down,Dolly Parton,Jolene (Single Version),4,4,216,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,221,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,8,5,210,,,,
9,up,Willie Nelson,On the Road Again,34,6,214,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),10,5,221,,,,
11,up,Marc Cohn,Walking In Memphis,12,10,201,,,,
12,up,Bellamy Brothers,Let Your Love Flow,14,8,220,,,,
13,up,Faith Hill,Breathe,13,7,219,,,,
14,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,9,8,219,,,,
15,down,Lonestar,Amazed,11,11,214,,,,
16,down,Dolly Parton,Jolene,15,5,160,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,213,,,,
18,-,Miss Lonely Hearts,16 Tons,-,18,1,,,,
19,-,David Adam Byrnes,All I'm Missing,-,19,1,,,,
20,down,Jace Everett,Bad Things (Club Mix),17,10,221,,,,
21,down,Faith Hill,This Kiss,18,12,217,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),19,11,143,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),20,13,200,,,,
24,down,Willie Nelson,City of New Orleans,21,14,95,,,,
25,-,Keith Urban,Straight Line,-,25,1,,,,
26,-,John Hiatt,Buffalo River Home,-,26,1,,,,
27,-,Charles Wesley Godwin,Jesse,-,27,1,,,,
28,-,Hunter Hayes,Better Than This (Encore),-,28,1,,,,
29,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,29,1,,,,
30,-,Guy Clark,To Live Is to Fly (Live),-,30,1,,,,
31,-,Todd Coconato,"Hello Morning, Hello Day",-,31,1,,,,
32,down,Josh Turner,Your Man,22,15,26,,,,
33,up,Shaboozey,Anabelle,35,33,2,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,8,189,,,,
35,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,35,1,,,,
36,-,HARDY,BROKE BOY,-,36,1,,,,
37,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,37,1,,,,
38,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,38,3,,,,
39,-,Jason Aldean,Try That In A Small Town,-,4,10,,,,
40,down,Chase McDaniel,Project,26,26,2,,,,
41,-,Elvis Presley,Jail House Rock,-,28,5,,,,
42,down,Dolly Parton,I Will Always Love You,27,27,2,,,,
43,-,Josiah Siska,3 Tequila Floor,-,27,4,,,,
44,-,Craig Moritz,Fun To Drink With,-,35,3,,,,
45,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,45,6,,,,
46,-,Bellamy Brothers,Dancin' Cowboys,-,46,1,,,,
47,-,Glen Campbell,Galveston,-,47,3,,,,
