Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,174,,,,
2,up,Lady Antebellum,Need You Now,4,1,181,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,157,7,2019-10-06,7,2019-10-06
4,down,Highwaymen,Highwayman,3,1,177,,,,
5,up,Faith Hill,There You'll Be,5,2,179,,,,
6,up,Johnny Cash,Ring of Fire,6,3,178,,,,
7,up,Carrie Underwood,Blown Away,7,3,181,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,177,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,181,,,,
10,up,Willie Nelson,On the Road Again,12,6,175,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),10,5,181,,,,
12,down,Johnny Cash,(Ghost) Riders In the Sky,11,5,177,,,,
13,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,181,,,,
14,up,Faith Hill,Breathe,15,7,179,,,,
15,up,Bellamy Brothers,Let Your Love Flow,16,8,180,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,173,,,,
17,up,Jace Everett,Bad Things (Club Mix),18,10,181,,,,
18,up,Lonestar,Amazed,19,11,174,,,,
19,up,Faith Hill,This Kiss,21,12,177,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),22,11,103,,,,
21,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,161,,,,
22,up,Dolly Parton,Jolene,41,5,120,,,,
23,-,Tyler Hubbard,Dancin’ In The Country,-,23,1,,,,
24,-,Joe Nichols,Brokenhearted,-,24,1,,,,
25,-,Marc Cohn,Walking In Memphis,-,10,169,,,,
26,-,Townes Van Zandt,Rex's Blues,-,26,1,,,,
27,-,Wiiralt,Kastanpruunid Silmad,-,27,1,,,,
28,-,Jeff Carson & Michael Ray,The Car,-,28,1,,,,
29,-,Amber Leigh,Breaking,-,29,1,,,,
30,-,Dan Davidson,Found,-,30,1,,,,
31,-,Jimmy Buckley,I Said All That To Say All This,-,31,1,,,,
32,-,Townes Van Zandt,Brother Flower,-,32,1,,,,
33,-,Ritchie Remo,Don't Close Your Eyes,-,33,1,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,25,12,18,2021-02-21,18,2021-02-21
35,-,Brothers Osborne,Might As Well Be Me,-,35,1,,,,
36,up,Kaksinainen,Syteen tai saveen,38,36,2,,,,
37,up,Glen Campbell,A Thing Called Love,39,25,2,,,,
38,up,Glen Campbell,Everybody's Talkin',40,30,2,,,,
39,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),35,24,3,,,,
40,down,Ashley Monroe,Has Anybody Ever Told You,37,37,3,,,,
41,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,13,172,,,,
42,-,Johnny Cash,The Man Comes Around,-,5,171,,,,
43,-,Seán Fahy,Stay the Night,-,43,2,,,,
44,down,Shania Twain,Queen Of Me,33,33,2,,,,
45,-,Blake Shelton,No Body,-,43,1,,,,
46,-,Glen Campbell,Wichita Lineman,-,24,20,,,,
47,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,47,1,,,,
48,down,Willie Nelson,Live Every Day,24,24,2,,,,
49,down,Campbells,Hillbilly Rock (2016 Line Dance Remix),34,34,2,,,,
