Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,220,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,206,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,5,1,228,,,,
4,up,Lady Antebellum,Need You Now,4,1,231,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,1,10,,,,
6,up,Faith Hill,There You'll Be,6,2,227,,,,
7,up,Johnny Cash,Ring of Fire,7,3,228,,,,
8,up,Carrie Underwood,Blown Away,8,3,232,,,,
9,up,Faith Hill,Breathe,13,7,230,,,,
10,up,Willie Nelson,On the Road Again,11,6,225,,,,
11,down,Dolly Parton,Jolene (Single Version),9,4,227,,,,
12,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,230,,,,
13,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,221,,,,
14,down,Big & Rich,Save a Horse (Ride a Cowboy),12,5,232,,,,
15,up,Marc Cohn,Walking In Memphis,15,10,209,,,,
16,up,Dolly Parton,Jolene,16,5,171,,,,
17,up,Tim McGraw & Nelly,Over and Over,44,17,83,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,224,,,,
19,-,Pikakassa,Raketilla vittuun,-,19,4,,,,
20,up,Dasha,Austin,47,20,5,,,,
21,down,Jace Everett,Bad Things (Club Mix),18,10,232,,,,
22,down,Lonestar,Amazed,19,11,223,,,,
23,down,Faith Hill,This Kiss,21,12,228,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),22,11,154,,,,
25,-,That band from Finland,Way Back Home,-,25,1,,,,
26,-,Kachina Royal,Horse Sound,-,26,1,,,,
27,down,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,211,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,26,81,,,,
29,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,29,1,,,,
30,-,Beyoncé,BODYGUARD,-,30,2,,,,
31,-,Canaan Cox,Twice (feat. Shaylen),-,31,1,,,,
32,up,Keith Urban,The Fighter (feat. Carrie Underwood),49,32,14,,,,
33,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,29,29,2,,,,
34,-,Joshua Ray Walker,Canyon,-,34,1,,,,
35,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,35,35,2,,,,
36,-,Emily Nenni,Can Chaser,-,36,1,,,,
37,-,Margo Price,Heartless Mind,-,37,1,,,,
38,-,Morgan Wallen,Wasted on You,-,35,3,45,2021-01-17,45,2021-01-17
39,down,Beyoncé & Miley Cyrus,II MOST WANTED,31,11,4,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,42,3,176,,,,
41,up,Tim McGraw,Live Like You Were Dying,50,41,4,,,,
42,down,Johnny Cash,Hurt,33,1,190,,,,
43,up,John Morgan,Friends Like That,48,43,4,,,,
44,-,Tebey,Blinding Lights (Country Version),-,26,1,,,,
45,up,Beyoncé,TEXAS HOLD 'EM (Acapella),58,39,3,,,,
46,up,Keith Urban,Blue Ain't Your Color,54,39,6,,,,
47,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",55,47,5,,,,
48,up,Tim McGraw,When the Stars Go Blue,56,48,3,,,,
