Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,169,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,172,,,,
4,up,Lady Antebellum,Need You Now,4,1,176,,,,
5,up,Faith Hill,There You'll Be,5,2,174,,,,
6,up,Johnny Cash,Ring of Fire,6,3,173,,,,
7,up,Carrie Underwood,Blown Away,7,3,176,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,172,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,176,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),10,5,176,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,172,,,,
12,up,Willie Nelson,On the Road Again,12,6,170,,,,
13,up,Faith Hill,Breathe,13,7,174,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,8,175,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,176,,,,
16,up,Dolly Parton,Jolene,16,5,115,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,168,,,,
18,up,Jace Everett,Bad Things (Club Mix),18,10,176,,,,
19,up,Marc Cohn,Walking In Memphis,19,10,165,,,,
20,up,Lonestar,Amazed,20,11,169,,,,
21,up,Faith Hill,This Kiss,21,12,172,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,11,98,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),23,13,156,,,,
24,-,The Carter Family,Keep on the Sunny Side,-,24,1,,,,
25,up,Billy Currington,Let Me Down Easy,36,25,2,,,,
26,-,Amanda Kate,Velvet Leather Tough,-,26,1,,,,
27,-,Josiah Siska,3 Tequila Floor,-,27,1,,,,
28,-,Johnny Cash,If You Could Read My Mind,-,28,1,,,,
29,-,Dwight Yoakam,Suspicious Minds,-,29,2,,,,
30,-,Luke Combs,5 Leaf Clover,-,30,1,,,,
31,up,Pony Bradshaw,"Kindly Turn the Bed Down, Drusilla",34,31,2,,,,
32,-,Jake Banfield,Boys Don't Cry,-,32,1,,,,
33,down,The Kingston Trio,El Matador,24,24,2,,,,
34,up,Mark Wills,Places I've Never Been,35,34,2,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,30,88,2020-03-22,66,2020-03-29
36,-,Madeline Merlo,Same Car,-,34,1,,,,
37,-,Justin Champagne & K. Michelle,Country Love Song,-,37,1,,,,
38,-,Jerry Reed,"Texas Bound and Flyin' (From ""Smokey and the Bandit II"")",-,38,1,,,,
39,down,Chris Stapleton,Tennessee Whiskey,31,27,32,,,,
40,up,Aaron Goodvin,Every Time You Take Your Time,41,40,2,,,,
41,down,Taylor Swift,If This Was A Movie (Taylor’s Version),27,27,2,,,,
42,down,Carrie Underwood,Two Black Cadillacs,38,18,95,,,,
43,-,Lee Matthews,Irish Whiskey on the Shelf,-,28,2,,,,
