Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,Johnny Cash,Hurt,2,1,30,,,,
3,up,Johnny Cash,Personal Jesus,4,3,30,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,2,30,,,,
5,up,Jace Everett,Bad Things,5,1,27,,,,
6,up,Johnny Cash,Solitary Man,7,3,30,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,30,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,8,5,30,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,30,,,,
10,up,Highwaymen,Highwayman,10,1,30,,,,
11,up,Faith Hill,There You'll Be,11,2,30,,,,
12,up,Johnny Cash,Ring of Fire,12,3,30,,,,
13,up,Johnny Cash,One,13,7,30,,,,
14,up,Dolly Parton,Jolene (Single Version),16,4,27,,,,
15,up,Carrie Underwood,Blown Away,15,3,30,,,,
16,up,Johnny Cash,Desperado,18,14,30,,,,
17,up,Taylor Swift,Mine (US Version),23,5,10,,,,
18,up,Shania Twain,You're Still the One,19,10,30,,,,
19,down,James Morrison,You Give Me Something (Eg Version),14,9,30,,,,
20,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,30,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,30,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,25,12,30,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,30,,,,
24,up,Johnny Cash,I Hung My Head,29,21,30,,,,
25,down,Keith Urban,You'll Think of Me,17,17,18,,,,
26,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,30,,,,
27,down,Shania Twain,That Don't Impress Me Much,22,12,30,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,30,,,,
29,up,Jace Everett,Bad Things (Club Mix),32,10,30,,,,
30,up,Taylor Swift,Mean,34,22,24,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,28,8,30,,,,
32,up,Faith Hill,Breathe,35,7,28,,,,
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,13,30,,,,
34,up,Rascal Flatts,Life Is a Highway,36,22,30,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,12,30,,,,
36,up,Willie Nelson,On the Road Again,37,6,30,,,,
37,-,Adam Doleac,Neon Fools,-,37,1,,,,
38,up,Carrie Underwood,Cowboy Casanova,38,22,29,,,,
39,up,Taylor Swift,Back to December,41,30,10,,,,
40,up,Alison Krauss,Down to the River to Pray,42,22,30,,,,
41,up,Keith Urban,Somebody Like You,43,23,30,,,,
42,down,Steve ‘n’ Seagulls,Thunderstruck,31,22,30,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,44,15,30,,,,
44,down,Dixie Chicks,The Long Way Around,40,23,30,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,49,3,30,,,,
46,up,Dolly Parton,9 To 5,80,20,29,,,,
47,up,Faith Hill,Breathe,50,28,30,,,,
48,down,Johnny Cash,We'll Meet Again,47,28,30,,,,
49,-,Johnny Cash,Streets of Laredo,-,49,1,,,,
50,up,Faith Hill,This Kiss,51,12,30,,,,
51,-,テイラー・スウィフト,22,-,37,1,,,,
52,up,Trace Adkins,You're Gonna Miss This,52,23,30,,,,
53,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,29,,,,
54,up,Steve ‘n’ Seagulls,The Trooper,54,27,30,,,,
55,up,James Morrison,Wonderful World,55,42,30,,,,
56,up,Lonestar,Amazed,56,11,30,,,,
57,up,Willie Nelson,Always On My Mind,57,35,30,,,,
58,up,Rascal Flatts,Bless the Broken Road,58,38,30,,,,
59,up,Carrie Underwood,Undo It,59,40,30,,,,
60,down,Keith Urban,Tonight I Wanna Cry,33,33,15,,,,
61,up,Marc Cohn,Walking In Memphis,84,10,27,,,,
62,-,Karen Dalton,One Night of Love,-,62,1,,,,
63,-,CARisMA,Allt blev en lögn,-,63,1,,,,
64,-,Kenny Knight,Whiskey,-,64,1,,,,
65,-,Rune Rudberg,Stå med deg i stormen,-,65,1,,,,
66,-,Southern Pacific,G.T.O.,-,66,1,,,,
67,-,The Weavers,Kisses Sweeter Than Wine,-,67,1,,,,
68,down,Roger Miller,King of the Road (Re-Recorded In Stereo),60,13,30,,,,
69,-,Jordan Davis,Church In A Chevy,-,52,1,,,,
70,-,Kip Moore,Payin' Hard,-,70,1,,,,
71,-,Kip Moore,Sweet Virginia,-,71,1,,,,
72,-,Kip Moore,More than Enough,-,72,1,,,,
73,-,Dolly Parton,When Life Is Good Again,-,73,1,,,,
74,-,Kip Moore,Hey Old Lover,-,44,1,,,,
75,-,Kip Moore,Fire and Flame,-,75,1,,,,
76,-,Kip Moore,Janie Blu,-,76,1,,,,
77,-,Aaron Lewis,Northern Redneck,-,77,1,,,,
78,-,Zac Brown Band,Highway 20 Ride,-,78,1,,,,
79,-,Hayde Bluegrass Orchestra,Wayfaring Stranger,-,79,1,,,,
80,-,Zac Brown Band & Leon Russell,America the Beautiful / Dixie Lullaby / Chicken Fried (Live At the 52nd Grammy Awards),-,80,1,,,,
81,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,15,21,2019-10-06,9,2019-10-13
82,up,Alison Krauss & Union Station,Let Me Touch You for Awhile,87,82,2,,,,
83,up,Gabby Barrett,Hall of Fame,88,83,2,,,,
84,up,Gabby Barrett,The Good Ones,91,84,2,,,,
85,up,Gabby Barrett,I Hope,92,85,2,99,2020-01-12,78,2020-03-22
86,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,79,1,,,,
87,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,87,1,,,,
88,-,Gord Bamford,Little Guy,-,88,1,,,,
89,-,Johnny Cash,I See a Darkness,-,44,6,,,,
90,-,LeAnn Rimes,Unchained Melody,-,90,1,,,,
91,down,Mat Best & Tim Montana,Quarantine,39,39,2,,,,
92,down,Tim Montana,Hillbilly Rich,61,61,2,,,,
93,-,LeAnn Rimes,Blue,-,39,1,,,,
94,-,Trace Adkins,Ladies Love Country Boys,-,94,1,,,,
95,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,95,1,,,,
96,down,Skeeter Davis,The End of the World,69,34,2,,,,
97,down,Dixie Chicks,Easy Silence,67,51,30,,,,
98,down,Dolly Parton,Jolene,64,5,4,,,,
99,down,Johnny Cash,In My Life,68,49,29,,,,
100,down,Carrie Underwood,I Told You So (feat. Randy Travis),70,54,29,,,,
