Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,Johnny Cash,Hurt,2,1,82,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,82,,,,
4,up,Johnny Cash,Personal Jesus,4,3,82,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,13,3,82,,,,
6,down,Johnny Cash,Solitary Man,5,3,82,,,,
7,down,Jace Everett,Bad Things,6,1,78,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,76,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,The Man Comes Around,8,5,82,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,9,6,82,,,,
11,down,Highwaymen,Highwayman,10,1,79,,,,
12,down,Johnny Cash,Ring of Fire,11,3,79,,,,
13,down,Faith Hill,There You'll Be,12,2,81,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,80,,,,
15,up,Johnny Cash,One,15,7,82,,,,
16,up,Carrie Underwood,Blown Away,16,3,82,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,79,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,9,82,,,,
19,down,Johnny Cash,Desperado,18,14,82,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,26,8,82,,,,
21,up,Shania Twain,You're Still the One,37,10,82,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,82,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,13,82,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,23,5,80,,,,
25,down,Shania Twain,That Don't Impress Me Much,24,12,82,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,25,12,82,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,82,,,,
28,up,Johnny Cash,I Hung My Head,29,21,82,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,82,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,82,,,,
31,up,Keith Urban,You'll Think of Me,32,17,70,,,,
32,up,Jace Everett,Bad Things (Club Mix),33,10,82,,,,
33,up,Faith Hill,Breathe,34,7,80,,,,
34,up,Taylor Swift,Mean,35,22,76,,,,
35,up,Willie Nelson,On the Road Again,36,6,80,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,82,,,,
37,up,Keith Urban,Somebody Like You,44,23,82,,,,
38,up,Carrie Underwood,Cowboy Casanova,38,22,81,,,,
39,up,Dixie Chicks,The Long Way Around,40,23,82,,,,
40,down,Taylor Swift,Our Song,31,31,12,,,,
41,up,Alison Krauss,Down to the River to Pray,42,22,82,,,,
42,up,Bellamy Brothers,Let Your Love Flow,43,8,81,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,39,15,80,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,45,22,82,,,,
45,up,Dolly Parton,9 To 5,47,20,81,,,,
46,up,Faith Hill,Breathe,48,28,82,,,,
47,up,Johnny Cash,We'll Meet Again,49,28,82,,,,
48,up,Faith Hill,This Kiss,50,12,82,,,,
49,up,Lonestar,Amazed,51,11,77,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,52,27,82,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,81,,,,
52,up,Dolly Parton,Jolene,54,5,24,,,,
53,up,James Morrison,Wonderful World,55,42,82,,,,
54,up,Willie Nelson,Always On My Mind,56,35,82,,,,
55,up,Marc Cohn,Walking In Memphis,57,10,79,,,,
56,up,Lynn Anderson,Rose Garden (Single Version),58,11,7,,,,
57,up,Carrie Underwood,Undo It,59,40,82,,,,
58,up,Lee Ann Womack,I Hope You Dance,60,40,19,,,,
59,up,Taylor Swift,Teardrops On My Guitar,61,45,12,,,,
60,up,Roger Miller,King of the Road (Re-Recorded In Stereo),62,13,80,,,,
61,up,Trace Adkins,You're Gonna Miss This,63,23,76,,,,
62,up,Dixie Chicks,Easy Silence,64,51,82,,,,
63,up,Zac Brown Band,Chicken Fried,65,39,43,,,,
64,up,Johnny Cash,In My Life,66,49,81,,,,
65,up,Keith Urban,Tonight I Wanna Cry,67,33,67,,,,
66,up,Taylor Swift,Ours,68,43,9,,,,
67,up,Carrie Underwood,I Told You So (feat. Randy Travis),69,54,81,,,,
68,up,Lady Antebellum,I Run to You,70,44,75,,,,
69,up,Carrie Underwood,Two Black Cadillacs,71,18,78,,,,
70,up,Johnny Cash,Ain't No Grave,72,44,13,,,,
71,up,Willie Nelson,City of New Orleans,86,14,68,,,,
72,up,Toby Keith,I Love This Bar,74,28,29,,,,
73,up,Tim McGraw & Nelly,Over and Over,75,17,71,,,,
74,-,Taylor Swift,If This Was a Movie,-,74,1,,,,
75,up,Johnny Cash,I Won't Back Down,79,38,64,,,,
76,-,Scotty McCreery,Five More Minutes,-,76,1,,,,
77,-,Old Dominion,I Was On a Boat That Day,-,77,1,,,,
78,-,The Lovematches,From Paris to Pardon,-,78,1,,,,
79,-,Dierks Bentley,"Woman, Amen",-,79,1,,,,
80,-,Drew Baldridge,She's Somebody's Daughter,-,69,1,,,,
81,-,Peter Bradley Adams,Song for Viola,-,81,1,,,,
82,down,Kenny Rogers,The Gambler,41,4,41,100,2020-03-22,100,2020-03-22
83,-,Alison Krauss,"Oh, Atlanta",-,83,1,,,,
84,down,Carrie Underwood,See You Again,76,17,74,,,,
85,down,Carlene Carter,Every Little Thing,77,15,33,,,,
86,down,Kim Carnes,Bette Davis Eyes,80,26,58,,,,
87,-,Marty Mone,Bullets and Strings,-,87,1,,,,
88,down,Skeeter Davis,The End of the World,87,22,12,,,,
89,up,Alison Krauss,All Alone Am I,94,89,2,,,,
90,down,Colt Ford,Workin' On,82,82,4,,,,
91,-,Taylor Swift,Love Story (Taylor's Version),-,25,7,18,2021-02-21,18,2021-02-21
92,-,Johnny Cash,Cat's In the Cradle,-,1,1,,,,
93,down,Tim McGraw,"I Like It, I Love It",92,36,4,,,,
94,-,Alison Krauss,Forget About It,-,94,1,,,,
95,-,Elvis Presley,Jail House Rock,-,28,2,,,,
96,down,Darius Rucker,Wagon Wheel,90,25,23,,,,
97,-,Luke Bryan,Most People Are Good,-,97,2,,,,
98,-,Karen Dalton,Something on Your Mind,-,94,2,,,,
99,down,Scotty McCreery,I Love You This Big,91,40,56,,,,
100,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,95,37,38,,,,
