Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,52,,,,
2,up,Johnny Cash,Hurt,2,1,52,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,52,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,49,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,52,,,,
6,up,Johnny Cash,Solitary Man,6,3,52,,,,
7,up,Johnny Cash,The Man Comes Around,8,5,52,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,9,6,52,,,,
9,down,Jace Everett,Bad Things,4,1,49,,,,
10,up,Highwaymen,Highwayman,10,1,52,,,,
11,up,Faith Hill,There You'll Be,11,2,51,,,,
12,up,Johnny Cash,Ring of Fire,12,3,50,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,50,,,,
14,up,Johnny Cash,One,14,7,52,,,,
15,up,Carrie Underwood,Blown Away,16,3,52,,,,
16,up,James Morrison,You Give Me Something (Eg Version),19,9,52,,,,
17,up,Dolly Parton,Jolene (Single Version),18,4,49,,,,
18,up,Johnny Cash,Desperado,20,14,52,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,52,,,,
20,up,Shania Twain,You're Still the One,22,10,52,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,23,5,51,,,,
22,up,Shania Twain,That Don't Impress Me Much,32,12,52,,,,
23,-,Chris Stapleton,Arkansas,-,23,1,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,14,52,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,38,8,52,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,13,52,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,24,12,52,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),26,4,52,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,12,52,,,,
30,down,Johnny Cash,I Hung My Head,27,21,52,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,52,,,,
32,up,Keith Urban,You'll Think of Me,33,17,40,,,,
33,up,Jace Everett,Bad Things (Club Mix),35,10,52,,,,
34,up,Willie Nelson,On the Road Again,39,6,51,,,,
35,up,Taylor Swift,Mean,36,22,46,,,,
36,up,Faith Hill,Breathe,37,7,50,,,,
37,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,52,,,,
38,up,Rascal Flatts,Life Is a Highway,40,22,52,,,,
39,up,Keith Urban,Somebody Like You,41,23,52,,,,
40,up,Carrie Underwood,Cowboy Casanova,42,22,51,,,,
41,up,Luke Combs,Forever After All,55,41,2,20,2020-11-01,20,2020-11-01
42,up,Dixie Chicks,The Long Way Around,65,23,52,,,,
43,up,Alison Krauss,Down to the River to Pray,44,22,52,,,,
44,up,Bellamy Brothers,Let Your Love Flow,45,8,51,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,49,3,52,,,,
46,up,Steve ‘n’ Seagulls,Thunderstruck,50,22,52,,,,
47,up,Dolly Parton,9 To 5,51,20,51,,,,
48,down,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),25,25,2,,,,
49,up,Faith Hill,Breathe,52,28,52,,,,
50,up,Faith Hill,This Kiss,54,12,52,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,51,,,,
52,up,Lonestar,Amazed,57,11,49,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,58,27,52,,,,
54,up,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),83,54,2,,,,
55,up,James Morrison,Wonderful World,59,42,52,,,,
56,up,Willie Nelson,Always On My Mind,60,35,52,,,,
57,up,Rascal Flatts,Bless the Broken Road,61,38,52,,,,
58,up,Carrie Underwood,Undo It,62,40,52,,,,
59,down,Bon Jovi & Jennifer Nettles,Do What You Can,46,46,7,,,,
60,up,Marc Cohn,Walking In Memphis,63,10,49,,,,
61,up,Trace Adkins,You're Gonna Miss This,64,23,46,,,,
62,up,Dixie Chicks,Easy Silence,72,51,52,,,,
63,down,Johnny Cash,We'll Meet Again,53,28,52,,,,
64,up,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,51,,,,
65,up,Keith Urban,Tonight I Wanna Cry,68,33,37,,,,
66,up,Lady Antebellum,I Run to You,69,44,45,,,,
67,up,Carrie Underwood,Two Black Cadillacs,70,18,48,,,,
68,down,Johnny Cash,In My Life,66,49,51,,,,
69,up,Carrie Underwood,See You Again,73,17,45,,,,
70,up,Willie Nelson,City of New Orleans,74,14,41,,,,
71,up,Tim McGraw & Nelly,Over and Over,79,17,43,,,,
72,-,Chris Stapleton,Tennessee Whiskey,-,27,4,,,,
73,-,Kari Tyni,Yöjuna,-,73,1,,,,
74,-,Kid Rock,Tennessee Mountain Top,-,74,1,,,,
75,down,Ronnie Ross,Can't Help Falling In Love / Love Me Tender,71,71,2,,,,
76,-,Austin Brown,Off the Grid,-,76,1,,,,
77,-,George Strait,Gone As a Girl Can Get,-,77,1,,,,
78,-,Scooter Lee,Rompin' Stompin',-,78,1,,,,
79,up,Johnny Cash,I Won't Back Down,81,38,36,,,,
80,-,Glen Campbell,Wichita Lineman,-,24,3,,,,
81,up,Jordan Davis,Lose You,86,81,2,,,,
82,down,Steve ‘n’ Seagulls,Sweet Maria,75,75,2,,,,
83,down,Die Campbells,Down South in New Orleans,43,43,2,,,,
84,up,Brian Cadd,A Little Ray of Sunshine,87,84,2,,,,
85,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,47,3,,,,
86,-,Tim McGraw,Everywhere,-,86,1,,,,
87,up,Kim Carnes,Bette Davis Eyes,98,26,33,,,,
88,up,Scotty McCreery,I Love You This Big,100,40,35,,,,
89,-,Dixie Chicks,Landslide,-,66,24,,,,
90,-,Tammy Wynette,Sometimes When We Touch,-,74,3,,,,
91,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,50,,,,
92,-,Lee Brice,Love Like Crazy,-,78,1,,,,
93,-,Lee Brice,A Woman Like You,-,73,1,,,,
94,down,Darius Rucker,Wagon Wheel,85,25,2,,,,
95,-,Josh Turner,Your Man,-,15,5,,,,
96,-,Little Willie John,I'm Shakin',-,96,1,,,,
97,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,97,1,,,,
98,up,Lee Brice,Hard to Love,99,98,2,,,,
99,-,Chris Stapleton,Broken Halos,-,70,1,,,,
100,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,23,,,,
