Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,182,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,165,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,185,,,,
4,up,Lady Antebellum,Need You Now,4,1,189,,,,
5,up,Faith Hill,There You'll Be,5,2,187,,,,
6,up,Carrie Underwood,Blown Away,6,3,189,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,184,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,189,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,184,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,189,,,,
11,up,Willie Nelson,On the Road Again,12,7,183,,,,
12,up,Faith Hill,Breathe,13,7,187,,,,
13,up,Bellamy Brothers,Let Your Love Flow,14,8,188,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,189,,,,
15,down,Dolly Parton,Jolene,8,5,128,,,,
16,up,Ashley Cooke,It's Been a Year,37,16,2,,,,
17,up,Marc Cohn,Walking In Memphis,24,10,175,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,10,181,,,,
19,down,Jace Everett,Bad Things (Club Mix),17,10,189,,,,
20,-,Ryan Griffin,Heart to Break,-,20,1,,,,
21,down,Lonestar,Amazed,18,11,182,,,,
22,up,Johnny Cash,Ring of Fire,22,3,185,,,,
23,down,Faith Hill,This Kiss,19,12,185,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),20,11,111,,,,
25,down,Roger Miller,King of the Road (Re-Recorded In Stereo),21,13,169,,,,
26,-,Robert Earl Keen,The Road Goes On Forever,-,26,1,,,,
27,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,27,3,,,,
28,-,Cooper Alan,To the Bar,-,28,1,,,,
29,-,Cooper Alan,Tar Heels T-Shirt,-,29,1,,,,
30,-,Lacy J. Dalton,Whisper (Re-Recorded),-,30,1,,,,
31,-,Cooper Alan,Stand Down,-,31,1,,,,
32,-,Cooper Alan,This Ain't Country,-,32,1,,,,
33,-,Cooper Alan,Shoes Under My Bed,-,33,1,,,,
34,-,Cooper Alan,The Fridge,-,34,1,,,,
35,-,Cooper Alan & Colt Ford,Small Town Celebrities,-,35,1,,,,
36,-,Alan Jackson,Chattahoochee (Extended Mix),-,26,17,,,,
37,-,Jill Johnson & Jan Johansen,Kommer Tid Kommer Vår,-,37,1,,,,
38,-,Cooper Alan,Tough Ones,-,38,1,,,,
39,-,Cooper Alan,New Normal,-,32,2,,,,
40,-,Struggle Jennings & Yelawolf,Alligator Boots,-,40,1,,,,
41,-,Lacy J. Dalton,Takin' It Easy (Re-Recorded),-,41,1,,,,
42,-,Drake Milligan,Sounds Like Something I'd Do,-,41,3,,,,
43,-,Cooper Alan,Hitting Your Friends Up,-,43,1,,,,
44,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,44,1,,,,
45,-,Julia Cole,Even In My Dreams (feat. Cooper Alan) [Acoustic],-,45,1,,,,
46,-,Cooper Alan,Ain't Friends Anymore,-,46,1,,,,
47,-,Cooper Alan & Thomas Mac,Drinkle,-,47,1,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),25,25,17,18,2021-02-21,18,2021-02-21
49,-,Cooper Alan,Can't Dance,-,49,1,,,,
50,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,50,1,,,,
51,-,Cooper Alan,Let Her Talk,-,51,1,,,,
52,-,Garrett Biggs,Cheers to the Beers (feat. Cooper Alan & Cody Bradley),-,52,1,,,,
53,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,53,1,,,,
54,-,Cooper Alan,Came After You,-,54,1,,,,
55,-,Cooper Alan,Too Soon,-,55,1,,,,
56,-,Cooper Alan,Buzzin',-,56,1,,,,
57,-,Cooper Alan,Should've Known Better Days,-,57,1,,,,
58,-,Cooper Alan,Pink Umbrella Drinks,-,58,1,,,,
59,-,Cooper Alan,Warm Beer,-,59,1,,,,
60,down,BOWEN YOUNG,Skeletons,23,23,2,,,,
61,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,37,2,,,,
62,-,Diplo,Sad in the Summer (feat. Lily Rose) [MAKJ Remix],-,62,1,,,,
63,down,Carrie Underwood,Two Black Cadillacs,38,18,103,,,,
