Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,180,,,,
2,up,Highwaymen,Highwayman,4,1,183,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,163,7,2019-10-06,7,2019-10-06
4,-,Johnny Cash,Ring of Fire,-,3,183,,,,
5,up,Dolly Parton,Jolene,11,5,126,,,,
6,down,Lady Antebellum,Need You Now,2,1,187,,,,
7,down,Faith Hill,There You'll Be,5,2,185,,,,
8,down,Carrie Underwood,Blown Away,6,3,187,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),7,4,187,,,,
10,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,182,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),8,5,187,,,,
12,down,Willie Nelson,On the Road Again,9,6,181,,,,
13,-,Dolly Parton,Jolene (Single Version),-,4,182,,,,
14,down,Faith Hill,Breathe,10,7,185,,,,
15,down,Bellamy Brothers,Let Your Love Flow,12,8,186,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,13,8,187,,,,
17,up,Carrie Underwood,See You Again,39,17,84,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,10,179,,,,
19,-,Billy Strings,Taking Water,-,19,1,,,,
20,down,Jace Everett,Bad Things (Club Mix),17,10,187,,,,
21,down,Lonestar,Amazed,18,11,180,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),14,11,109,,,,
23,down,Faith Hill,This Kiss,19,12,183,,,,
24,-,Taylor Swift,Better Than Revenge,-,24,1,,,,
25,up,Johnny Cash,Hurt,28,1,174,,,,
26,up,Tenacious D,Wicked Game,37,26,2,,,,
27,-,Logan Mize,Another Right Now,-,27,1,,,,
28,down,Roger Miller,King of the Road (Re-Recorded In Stereo),21,13,167,,,,
29,-,Wheeler Walker Jr.,F****d by a Country Boy,-,29,1,,,,
30,-,Ashley Cooke & Brett Young,Never Til Now (Wedding Version),-,30,1,,,,
31,-,İbrahim Tatlıses,Ceylan,-,31,1,,,,
32,-,Sara Evans,Marquee Sign,-,32,1,,,,
33,-,Austin Brown,Hers Ain't Mine,-,33,1,,,,
34,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,13,,,,
35,-,Kenny Rogers,The Gambler,-,4,63,100,2020-03-22,100,2020-03-22
36,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,4,,,,
37,-,Tammy Wynette,Stand By Your Man,-,35,5,,,,
38,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,38,4,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,25,32,88,2020-03-22,66,2020-03-29
40,down,Chase Rice,Bad Day To Be A Cold Beer,22,22,2,,,,
41,down,Brian Kelley,See You Next Summer,24,24,2,,,,
42,down,Chris Janson,All I Need Is You,27,27,2,,,,
43,down,Megan Moroney,Sleep on My Side,29,29,2,,,,
44,down,Kassi Ashton,Drive You Out Of My Mind,30,30,2,,,,
45,down,Harper Grace,Sparkle,31,31,2,,,,
46,down,Tim Dugger,Buy a Bar,32,32,2,,,,
47,down,Lainey Wilson,Watermelon Moonshine,33,33,2,,,,
48,-,Taylor Swift,Love Story (Taylor's Version),-,25,15,18,2021-02-21,18,2021-02-21
49,-,Johnny Cash,The Man Comes Around,-,5,172,,,,
50,down,Shane Profitt,How It Oughta Be,34,34,2,,,,
