Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,181,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,164,7,2019-10-06,7,2019-10-06
3,down,Highwaymen,Highwayman,2,1,184,,,,
4,up,Lady Antebellum,Need You Now,6,1,188,,,,
5,up,Faith Hill,There You'll Be,7,2,186,,,,
6,up,Carrie Underwood,Blown Away,8,3,188,,,,
7,up,Dolly Parton,Jolene (Single Version),13,4,183,,,,
8,down,Dolly Parton,Jolene,5,5,127,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,188,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,183,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,188,,,,
12,up,Willie Nelson,On the Road Again,12,6,182,,,,
13,up,Faith Hill,Breathe,14,7,186,,,,
14,up,Bellamy Brothers,Let Your Love Flow,15,8,187,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,16,8,188,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,180,,,,
17,up,Jace Everett,Bad Things (Club Mix),20,10,188,,,,
18,up,Lonestar,Amazed,21,11,181,,,,
19,up,Faith Hill,This Kiss,23,12,184,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),22,11,110,,,,
21,up,Roger Miller,King of the Road (Re-Recorded In Stereo),28,13,168,,,,
22,down,Johnny Cash,Ring of Fire,4,3,184,,,,
23,-,BOWEN YOUNG,Skeletons,-,23,1,,,,
24,-,Marc Cohn,Walking In Memphis,-,10,174,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),48,25,16,18,2021-02-21,18,2021-02-21
26,-,Chris Janson,Tap That,-,26,1,,,,
27,-,Nathan Carter,Ridin' My Thumb To Mexico,-,27,1,,,,
28,-,Hinterland,Stay In Your Lane,-,28,1,,,,
29,-,Keith Urban,It's a Love Thing,-,29,1,,,,
30,-,Keith Urban,Better Life,-,30,1,,,,
31,-,Keith Urban,Days Go By,-,31,4,,,,
32,down,Carrie Underwood,See You Again,17,17,85,,,,
33,-,Gamble Rogers,The Black Label Blues,-,33,1,,,,
34,-,Keith Urban,Sweet Thing,-,34,1,,,,
35,down,Logan Mize,Another Right Now,27,27,2,,,,
36,-,Keith Urban,Put You in a Song,-,36,1,,,,
37,-,Ashley Cooke,It's Been a Year,-,16,1,,,,
38,-,Carrie Underwood,Two Black Cadillacs,-,18,102,,,,
39,-,テイラー・スウィフト,I Knew You Were Trouble.,-,15,167,,,,
40,down,Taylor Swift,Better Than Revenge,24,24,2,,,,
41,down,Johnny Cash,Hurt,25,1,175,,,,
