Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,Johnny Cash,Hurt,2,1,108,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,4,2,108,,,,
4,up,Johnny Cash,Personal Jesus,7,3,108,,,,
5,up,Jace Everett,Bad Things,5,1,104,,,,
6,down,Billy Ray Cyrus,Achy Breaky Heart,3,3,108,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,98,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,14,5,108,,,,
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,108,,,,
10,down,Highwaymen,Highwayman,9,1,104,,,,
11,down,Johnny Cash,Ring of Fire,10,3,105,,,,
12,down,Faith Hill,There You'll Be,11,2,107,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),13,9,106,,,,
14,up,Johnny Cash,Desperado,22,14,108,,,,
15,up,Johnny Cash,One,15,7,108,,,,
16,up,Carrie Underwood,Blown Away,16,3,108,,,,
17,up,Shania Twain,You're Still the One,17,10,108,,,,
18,up,Johnny Cash,Solitary Man,18,3,108,,,,
19,up,Dolly Parton,Jolene (Single Version),19,4,105,,,,
20,up,Willie Nelson,On the Road Again,20,15,10,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,8,108,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,12,108,,,,
23,up,James Morrison,You Give Me Something (Eg Version),25,9,108,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,108,,,,
25,down,Shania Twain,That Don't Impress Me Much,21,12,108,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,27,5,106,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,8,108,,,,
28,up,Bellamy Brothers,Let Your Love Flow,41,8,107,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,29,12,108,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,14,108,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),31,4,108,,,,
32,-,Rascal Flatts,Yours If You Want It,-,32,1,,,,
33,up,Johnny Cash,I Hung My Head,33,21,108,,,,
34,up,Big & Rich,Save a Horse (Ride a Cowboy),34,5,108,,,,
35,up,Keith Urban,You'll Think of Me,35,17,95,,,,
36,-,Brad Paisley,Celebrity,-,36,1,,,,
37,-,Johnny Cash,Unchained,-,37,1,,,,
38,-,Johnny Cash,Meet Me In Heaven,-,38,1,,,,
39,up,Jace Everett,Bad Things (Club Mix),42,10,108,,,,
40,up,Taylor Swift,Mean,43,22,102,,,,
41,-,Johnny Cash,Spiritual,-,41,1,,,,
42,up,Faith Hill,Breathe,44,7,106,,,,
43,-,Ashton Shepherd,Sounds So Good,-,43,1,,,,
44,up,Willie Nelson,On the Road Again,53,6,105,,,,
45,up,Keith Urban,Somebody Like You,55,23,107,,,,
46,up,Carrie Underwood,Cowboy Casanova,56,22,107,,,,
47,up,Dixie Chicks,The Long Way Around,59,23,107,,,,
48,up,Alison Krauss,Down to the River to Pray,60,22,108,,,,
49,-,Johnny Cash,In My Life,-,49,98,,,,
50,up,Taylor Swift,Our Song,73,31,38,,,,
51,down,Taylor Swift,Mine (US Version),12,5,43,,,,
52,-,Johnny Cash,Four Strong Winds,-,52,1,,,,
53,up,テイラー・スウィフト,I Knew You Were Trouble.,75,15,106,,,,
54,-,MacKenzie Porter,Pickup,-,41,1,,,,
55,-,Warren Zeiders,Ride the Lightning,-,55,1,,,,
56,-,High Valley,Whatever It Takes,-,56,1,,,,
57,-,Roman Alexander,Better in a Car,-,57,1,,,,
58,-,River Town Saints,Woke up Like This,-,58,1,,,,
59,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,59,1,,,,
60,-,Kameron Marlowe,Raise One Up,-,60,1,,,,
61,-,Dalton Dover,You Got a Small Town,-,61,1,,,,
62,-,Maggie Baugh,Drinking to the Broken Hearts,-,62,1,,,,
63,-,Brandon Ray,Never Been In Love,-,63,1,,,,
64,-,Clayton Anderson,Only Us,-,64,1,,,,
65,-,Mike Ryan,Can Down,-,65,1,,,,
66,-,Taylor Red,Country Money,-,66,1,,,,
67,-,Chris Janson,Waitin' On 5,-,67,1,,,,
68,-,Johnny Cash,Sam Hall,-,68,1,,,,
69,-,Johnny Cash,Like a Soldier,-,69,1,,,,
70,-,Johnny Cash,Redemption,-,70,1,,,,
71,-,Dolly Parton,Poor Folks Town,-,71,1,,,,
72,-,Johnny Cash,Let the Train Blow the Whistle,-,72,1,,,,
73,-,Johnny Cash,Would You Lay With Me (In a Field of Stone),-,73,1,,,,
74,up,Steve ‘n’ Seagulls,Thunderstruck,80,22,108,,,,
75,up,Dolly Parton,9 To 5,82,20,106,,,,
76,-,Marty Stuart,You Can't Stop Love,-,76,1,,,,
77,-,Brandon Ray,American Way,-,77,1,,,,
78,-,Mac Powell,Carry You,-,78,1,,,,
79,-,Trick Pony,On a Night Like This,-,79,1,,,,
80,-,Dierks Bentley,Am I the Only One,-,40,1,,,,
81,-,Sam Hunt,23,-,81,1,,,,
82,-,Don Rich & The Buckaroos,Guitar Pickin' Man (Hee-Haw Outtake),-,82,1,,,,
83,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,83,1,,,,
84,-,Johnny Cash,I'm Free From the Chain Gang Now,-,84,1,,,,
85,-,Johnny Cash,On the Evening Train,-,85,1,,,,
86,-,Johnny Cash,Before My Time,-,86,1,,,,
87,-,Johnny Cash,Down There By the Train,-,87,1,,,,
88,-,Nate Smith,Raised Up,-,69,1,,,,
89,-,Jason Aldean,Small Town Small,-,89,1,,,,
90,-,Alexandra Kay,Tall Boys,-,90,1,,,,
91,-,Chase Rice,We Goin' Out,-,91,1,,,,
92,-,Granger Smith,You're In It,-,92,1,,,,
93,-,Kaleb Austin,Turn the Night On,-,93,1,,,,
94,-,Dwight Yoakam,Second Hand Heart,-,94,1,,,,
95,up,Trace Adkins,You're Gonna Miss This,99,23,100,,,,
96,-,Jessica Harp,A Woman Needs,-,96,1,,,,
97,down,Taylor Swift,Enchanted,83,69,2,,,,
98,-,Rodney Atkins,It’s America,-,98,1,,,,
99,down,Taylor Swift,Back to December,47,30,43,,,,
100,-,Johnny Cash,We'll Meet Again,-,28,106,,,,
