Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,46,,,,
2,down,Lady Antebellum,Need You Now,1,1,46,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,46,,,,
4,up,Johnny Cash,Personal Jesus,7,3,46,,,,
5,up,Johnny Cash,Solitary Man,6,3,46,,,,
6,down,Jace Everett,Bad Things,4,1,43,,,,
7,down,Johnny Cash,The Man Comes Around,5,5,46,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,8,6,46,,,,
9,up,Highwaymen,Highwayman,9,1,46,,,,
10,up,バンド・ペリー,If I Die Young (Pop Version),11,9,44,,,,
11,up,Johnny Cash,One,12,7,46,,,,
12,up,Carrie Underwood,Blown Away,13,3,46,,,,
13,up,James Morrison,You Give Me Something (Eg Version),14,9,46,,,,
14,up,Dolly Parton,Jolene (Single Version),54,4,43,,,,
15,-,Keith Urban,One Too Many,-,15,1,,,,
16,down,Johnny Cash,Desperado,15,14,46,,,,
17,down,Shania Twain,You're Still the One,10,10,46,,,,
18,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,46,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,13,46,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,5,45,,,,
21,down,Shania Twain,That Don't Impress Me Much,16,12,46,,,,
22,down,Johnny Cash,God's Gonna Cut You Down,21,12,46,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),22,4,46,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,20,8,46,,,,
25,down,Johnny Cash,I Hung My Head,23,21,46,,,,
26,down,Big & Rich,Save a Horse (Ride a Cowboy),25,5,46,,,,
27,down,Keith Urban,You'll Think of Me,24,17,34,,,,
28,down,Jace Everett,Bad Things (Club Mix),27,10,46,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,14,46,,,,
30,-,Morgan Wallen,7 Summers,-,30,3,51,2020-08-23,51,2020-08-23
31,-,Marko Haavisto & Poutahaukat,Piru Ja Pelimanni,-,31,1,,,,
32,up,Trace Adkins,You're Gonna Miss This,66,23,40,,,,
33,-,Matt & George & Their Pleasant Valley Boys,Heavy Traffic Ahead,-,33,1,,,,
34,down,Taylor Swift,Mean,29,22,40,,,,
35,down,Faith Hill,Breathe,33,7,44,,,,
36,down,Willie Nelson,On the Road Again,34,6,45,,,,
37,down,Rascal Flatts,Life Is a Highway,36,22,46,,,,
38,up,Carrie Underwood,Cowboy Casanova,38,22,45,,,,
39,up,Dixie Chicks,The Long Way Around,39,23,46,,,,
40,down,Keith Urban,Somebody Like You,35,23,46,,,,
41,down,Alison Krauss,Down to the River to Pray,40,22,46,,,,
42,up,Bellamy Brothers,Let Your Love Flow,47,8,45,,,,
43,-,Trey Healy,Gangsta's Paradise,-,43,1,,,,
44,up,Kim Carnes,Bette Davis Eyes,100,26,27,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,42,15,46,,,,
46,-,Bob Wills & His Texas Playboys,San Antonio Rose,-,46,1,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,43,3,46,,,,
48,down,Steve ‘n’ Seagulls,Thunderstruck,44,22,46,,,,
49,down,Taylor Swift,Back to December,41,30,14,,,,
50,down,Dolly Parton,9 To 5,45,20,45,,,,
51,down,Faith Hill,Breathe,46,28,46,,,,
52,up,Johnny Cash,We'll Meet Again,57,28,46,,,,
53,down,Taylor Swift,Mine (US Version),26,5,14,,,,
54,down,Faith Hill,This Kiss,48,12,46,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,49,10,45,,,,
56,down,Lonestar,Amazed,50,11,43,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,51,27,46,,,,
58,down,James Morrison,Wonderful World,52,42,46,,,,
59,-,Sam Hunt,Take Your Time,-,41,1,,,,
60,down,Willie Nelson,Always On My Mind,53,35,46,,,,
61,down,Rascal Flatts,Bless the Broken Road,55,38,46,,,,
62,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,64,12,46,,,,
63,down,Carrie Underwood,Undo It,56,40,46,,,,
64,down,Marc Cohn,Walking In Memphis,58,10,43,,,,
65,down,Dixie Chicks,Easy Silence,59,51,46,,,,
66,down,Johnny Cash,In My Life,60,49,45,,,,
67,-,The Maverick Mikel Knight,Last Night in Texas (Remix),-,67,1,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),61,54,45,,,,
69,down,Keith Urban,Tonight I Wanna Cry,62,33,31,,,,
70,down,Lady Antebellum,I Run to You,63,44,39,,,,
71,down,Carrie Underwood,Two Black Cadillacs,65,18,42,,,,
72,-,Keith Urban,Good Thing,-,72,1,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,25,6,88,2020-03-22,66,2020-03-29
74,down,Taylor Swift,Sparks Fly,73,45,11,,,,
75,-,Hank Williams,Jambalaya,-,75,1,,,,
76,-,Caroline du Preez,Cottonfields,-,76,1,,,,
77,down,Skeeter Davis,The End of the World,68,22,4,,,,
78,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,43,7,2019-10-06,7,2019-10-06
79,-,Jarno Sarjanen,Vanhan merirosvon kapakassa,-,36,2,,,,
80,-,Jarno Sarjanen,Peluri,-,80,1,,,,
81,-,Jarno Sarjanen,Kerran saamme sunnuntain,-,81,1,,,,
82,-,Jarno Sarjanen,Lähdetään rantaan,-,82,1,,,,
83,up,Carrie Underwood,See You Again,89,17,39,,,,
84,up,Willie Nelson,City of New Orleans,91,14,35,,,,
85,down,Russell Dickerson,Billions,79,79,2,,,,
86,down,Russell Dickerson,Yours,80,80,2,,,,
87,down,Russell Dickerson,You Look Like a Love Song,81,81,2,,,,
88,down,Russell Dickerson,Would You Love Me,82,82,2,,,,
89,down,Russell Dickerson,Love You Like I Used To,84,84,2,,,,
90,down,Craig Morgan,Little Bit of Life,85,85,2,,,,
91,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,46,1,,,,
92,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,1,,,,
93,-,Alan Jackson,Country Boy,-,93,1,,,,
94,-,Derek Ryan,Full House. Empty Heart,-,94,1,,,,
95,down,Ken Morrow,Kenny Chesney (Come On Over),75,75,2,,,,
96,-,The Brombies,We're Findin' Our Way Back Home,-,96,1,,,,
97,down,Tim McGraw & Nelly,Over and Over,93,17,37,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,12,18,21,2019-10-06,9,2019-10-13
99,-,Jarno Sarjanen,Kuubalainen serenadi,-,99,1,,,,
100,down,Johnny Cash,I Won't Back Down,96,38,30,,,,
