Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,128,,,,
2,up,Johnny Cash,Hurt,2,1,128,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,128,,,,
4,up,Johnny Cash,Personal Jesus,4,3,128,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,6,3,128,,,,
6,down,Jace Everett,Bad Things,5,1,124,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,113,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Mine (US Version),9,5,63,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,11,6,128,,,,
10,down,Johnny Cash,Solitary Man,8,3,128,,,,
11,up,Highwaymen,Highwayman,12,1,124,,,,
12,up,Johnny Cash,Ring of Fire,13,3,125,,,,
13,up,Faith Hill,There You'll Be,14,2,126,,,,
14,down,Johnny Cash,The Man Comes Around,10,5,128,,,,
15,up,Johnny Cash,One,16,7,128,,,,
16,up,バンド・ペリー,If I Die Young (Pop Version),17,9,126,,,,
17,up,Shania Twain,You're Still the One,22,10,128,,,,
18,up,Carrie Underwood,Blown Away,19,3,128,,,,
19,up,James Morrison,You Give Me Something (Eg Version),23,9,128,,,,
20,up,Johnny Cash,Desperado,20,14,128,,,,
21,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,128,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,18,8,128,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,128,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,126,,,,
25,up,Shania Twain,That Don't Impress Me Much,27,12,128,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,28,12,128,,,,
27,down,Big & Rich,Save a Horse (Ride a Cowboy),26,5,128,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,12,128,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),30,4,128,,,,
30,up,Johnny Cash,I Hung My Head,38,21,128,,,,
31,-,Sam Outlaw,Ghost Town,-,31,1,,,,
32,down,Keith Urban,You'll Think of Me,31,17,115,,,,
33,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,120,,,,
34,down,Jace Everett,Bad Things (Club Mix),32,10,128,,,,
35,-,American Aquarium,All I Needed,-,35,1,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,14,128,,,,
37,down,Taylor Swift,Mean,33,22,122,,,,
38,up,Johnny Cash,We'll Meet Again,48,28,126,,,,
39,down,Faith Hill,Breathe,35,7,126,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,128,,,,
41,up,Carrie Underwood,Cowboy Casanova,41,22,127,,,,
42,up,Dixie Chicks,The Long Way Around,42,23,127,,,,
43,up,Bellamy Brothers,Let Your Love Flow,43,8,127,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,34,22,128,,,,
45,down,Taylor Swift,Our Song,44,31,58,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,45,15,126,,,,
47,down,Keith Urban,Somebody Like You,37,23,127,,,,
48,down,Dolly Parton,9 To 5,46,20,126,,,,
49,-,Pohjanmaa yhtye,Hitsauslaulu,-,49,1,,,,
50,down,Trace Adkins,You're Gonna Miss This,47,23,120,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,15,2,,,,
52,-,Mitchell Tenpenny,Horseshoes and Hand Grenades,-,52,1,,,,
53,up,Faith Hill,Breathe,61,28,126,,,,
54,down,Dolly Parton,Jolene,53,5,67,,,,
55,down,Steve ‘n’ Seagulls,The Trooper,39,27,124,,,,
56,down,Lonestar,Amazed,54,11,121,,,,
57,-,ERNEST,Some Other Bar,-,57,1,,,,
58,-,Jon Pardi,Last Night Lonely,-,58,1,,,,
59,-,Thomas Rhett & Katy Perry,Where We Started,-,59,1,,,,
60,-,Justin Adams,Damn Good Life,-,60,1,,,,
61,-,Willie Jones,Soul Food,-,61,1,,,,
62,-,Jake Lindholm,Ride On,-,62,1,,,,
63,-,Aaron Watson,Crash Landing,-,63,1,,,,
64,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,64,1,,,,
65,down,Faith Hill,This Kiss,55,12,124,,,,
66,-,Tucker Beathard,Find Me Here (Built Up),-,66,1,,,,
67,-,Johnny McGuire,I Can't Even,-,67,1,,,,
68,-,Colter Wall,Cowpoke,-,26,1,,,,
69,down,Lynn Anderson,Rose Garden (Single Version),57,11,50,,,,
70,down,Marc Cohn,Walking In Memphis,58,10,119,,,,
71,down,James Morrison,Wonderful World,59,42,123,,,,
72,down,Willie Nelson,Always On My Mind,60,35,123,,,,
73,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,98,,,,
74,down,Carrie Underwood,Undo It,62,40,120,,,,
75,down,Lee Ann Womack,I Hope You Dance,63,40,61,,,,
76,down,Zac Brown Band,Chicken Fried,65,39,82,,,,
77,down,Charley Crockett,Big Gold Mine,51,51,2,,,,
78,down,Roger Miller,King of the Road (Re-Recorded In Stereo),70,13,120,,,,
79,up,Johnny Cash,In My Life,83,49,114,,,,
80,-,Taylor Rae,Home on the Road,-,80,1,,,,
81,-,Luke Bryan,That's My Kind of Night,-,81,2,,,,
82,-,John Denver,Take Me Home Country Road,-,24,9,,,,
83,down,Eddie Angel,Straight A's in Love,75,75,2,,,,
84,-,Dixie Chicks,Easy Silence,-,51,112,,,,
85,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,64,37,45,,,,
86,-,Anne Murray,You Needed Me,-,13,5,,,,
87,-,Dixie Chicks,Wide Open Spaces,-,33,3,,,,
88,-,Kris Kristofferson,Help Me Make It Through the Night,-,47,1,,,,
89,-,キース・アーバン,Stupid Boy,-,79,3,,,,
