Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,22,,,,
2,down,Johnny Cash,Hurt,1,1,22,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,22,,,,
4,up,Johnny Cash,Personal Jesus,4,3,22,,,,
5,up,Johnny Cash,Solitary Man,6,3,22,,,,
6,down,Jace Everett,Bad Things,5,1,19,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,22,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,The Man Comes Around,8,5,22,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,22,,,,
10,up,Highwaymen,Highwayman,10,1,22,,,,
11,up,Faith Hill,There You'll Be,11,2,22,,,,
12,up,Johnny Cash,Ring of Fire,12,3,22,,,,
13,up,Johnny Cash,One,14,7,22,,,,
14,up,Carrie Underwood,Blown Away,15,3,22,,,,
15,up,Johnny Cash,Desperado,18,14,22,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,25,12,22,,,,
17,down,James Morrison,You Give Me Something (Eg Version),16,9,22,,,,
18,up,Shania Twain,You're Still the One,19,10,22,,,,
19,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,17,8,22,,,,
20,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,22,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,21,5,22,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,24,12,22,,,,
23,up,Lynn Anderson,Rose Garden (Re-Recorded),26,4,22,,,,
24,up,Johnny Cash,I Hung My Head,28,21,22,,,,
25,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,22,,,,
26,down,Shania Twain,That Don't Impress Me Much,22,12,22,,,,
27,-,Jay Allen,Blank Stares,-,27,1,,,,
28,up,Jace Everett,Bad Things (Club Mix),32,10,22,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,14,22,,,,
30,up,Taylor Swift,Mean,33,22,16,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,27,8,22,,,,
32,down,Willie Nelson,On the Road Again,23,6,22,,,,
33,up,Faith Hill,Breathe,34,7,20,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,50,10,21,,,,
35,-,Show Pony Express,There's a Bridle Hanging on the Wall,-,35,1,,,,
36,down,Rascal Flatts,Life Is a Highway,35,22,22,,,,
37,down,Carrie Underwood,Cowboy Casanova,36,22,21,,,,
38,up,Dixie Chicks,The Long Way Around,38,23,22,,,,
39,up,Keith Urban,Somebody Like You,39,23,22,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,22,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,22,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,44,3,22,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,42,15,22,,,,
44,down,Steve ‘n’ Seagulls,Thunderstruck,43,22,22,,,,
45,-,Keith Urban,You'll Think of Me,-,17,12,,,,
46,down,Faith Hill,Breathe,45,28,22,,,,
47,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,47,1,47,2020-04-05,47,2020-04-05
48,down,Dolly Parton,9 To 5,46,20,21,,,,
49,down,Johnny Cash,We'll Meet Again,47,28,22,,,,
50,down,バンド・ペリー,If I Die Young (Pop Version),13,9,22,,,,
51,down,Faith Hill,This Kiss,49,12,22,,,,
52,down,Trace Adkins,You're Gonna Miss This,48,23,22,,,,
53,-,Terry Baucom's Dukes of Drive,Here Come the Teardrops,-,53,1,,,,
54,-,Riley Puckett,The Old Spinning Wheel,-,54,1,,,,
55,down,Roger Miller,King of the Road (Re-Recorded In Stereo),37,13,22,,,,
56,down,James Morrison,Wonderful World,51,42,22,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,52,27,22,,,,
58,down,Lonestar,Amazed,53,11,22,,,,
59,down,Willie Nelson,Always On My Mind,54,35,22,,,,
60,down,Rascal Flatts,Bless the Broken Road,55,38,22,,,,
61,-,Rex and Noelene Franklin,There's a Bridle Hangin' On the Wall,-,61,1,,,,
62,down,Carrie Underwood,Undo It,56,40,22,,,,
63,down,Marc Cohn,Walking In Memphis,57,10,22,,,,
64,down,Dixie Chicks,Easy Silence,58,51,22,,,,
65,down,Johnny Cash,In My Life,59,49,21,,,,
66,down,Carrie Underwood,I Told You So (feat. Randy Travis),60,54,21,,,,
67,-,Keith Urban,Romeo's Tune,-,67,1,,,,
68,down,Ingrid Andress,Bad Advice,29,29,2,,,,
69,-,Billy Droze,That'd Be You (feat. Tommy Emanuel),-,69,1,,,,
70,down,Lady Antebellum,I Run to You,61,44,16,,,,
71,down,Carrie Underwood,Two Black Cadillacs,62,18,19,,,,
72,-,Michael Cleveland,Arkansas (feat. Flamekeeper),-,72,1,,,,
73,-,Orville Peck,Summertime,-,73,1,,,,
74,-,Larry Stephenson Band,I Was Bluegrass (When Bluegrass Wasn't Cool),-,74,1,,,,
75,-,The Britt Lloyd Band,Ride On,-,75,1,,,,
76,-,Kenny Rogers,Goodbye,-,76,1,,,,
77,-,The Britt Lloyd Band,"Day In, Day Out",-,77,1,,,,
78,up,Ingrid Andress,More Hearts Than Mine,94,64,4,,,,
79,down,Carrie Underwood,See You Again,66,17,16,,,,
80,-,Lady Antebellum,Need You Now,-,80,1,,,,
81,down,Tim McGraw & Nelly,Over and Over,67,17,16,,,,
82,-,Keith Urban,Tonight I Wanna Cry,-,33,9,,,,
83,down,Willie Nelson,City of New Orleans,68,14,15,,,,
84,up,The Cooper Brothers,Jukebox (Featuring Delbert McClinton),88,84,2,,,,
85,up,George Jones & Johnny Paycheck,Tutti Frutti,89,85,2,,,,
86,-,Mike Ryan,Slow Hand,-,86,1,,,,
87,-,Boots Randolph,Yakety Sax,-,57,2,,,,
88,down,Johnny Cash,I Won't Back Down,69,38,11,,,,
89,down,Scotty McCreery,I Love You This Big,70,40,11,,,,
90,-,SUPER วาเลนไทน์,Super วาเลนไทน์,-,83,1,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,37,5,,,,
92,down,Shania Twain,That Don't Impress Me Much (Live),78,78,2,,,,
93,down,Shania Twain,I'm Gonna Getcha Good! (Live),79,79,2,,,,
94,down,Shania Twain,You're Still the One (Live),80,80,2,,,,
95,-,Glen Campbell,A Place In the Sun,-,95,1,,,,
96,-,Lee Rocker,City of New Orleans,-,96,1,,,,
97,-,George Jones,If Drinkin' Don't Kill Me (Her Memory Will),-,97,1,,,,
98,-,Joe Diffie,Pickup Man,-,92,2,,,,
99,-,Jim Ford,Harlan County,-,99,1,,,,
100,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,97,1,,,,
