Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,2,1,15,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,15,,,,
4,up,Jace Everett,Bad Things,26,1,12,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,15,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Personal Jesus,4,3,15,,,,
7,up,Johnny Cash,Bridge Over Troubled Water,9,6,15,,,,
8,up,Kenny Rogers,The Gambler,10,4,15,100,2020-03-22,100,2020-03-22
9,up,Highwaymen,Highwayman,11,1,15,,,,
10,down,Johnny Cash,Solitary Man,6,3,15,,,,
11,up,Faith Hill,There You'll Be,12,2,15,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,30,8,15,,,,
13,up,Johnny Cash,Ring of Fire,13,3,15,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,15,,,,
15,up,Kenny Rogers,Lady,18,12,15,,,,
16,up,Johnny Cash,One,16,7,15,,,,
17,down,James Morrison,You Give Me Something (Eg Version),15,9,15,,,,
18,down,Carrie Underwood,Blown Away,17,3,15,,,,
19,up,Shania Twain,That Don't Impress Me Much,25,12,15,,,,
20,up,Johnny Cash,Desperado,20,14,15,,,,
21,up,Dolly Parton,Jolene (Single Version),41,4,15,,,,
22,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,15,,,,
23,down,Shania Twain,You're Still the One,21,10,15,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,15,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,24,5,15,,,,
26,down,Taylor Swift,Mine (US Version),7,5,8,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,12,15,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),29,4,15,,,,
29,down,Johnny Cash,The Man Comes Around,8,5,15,,,,
30,up,Johnny Cash,I Hung My Head,31,21,15,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),34,5,15,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,15,,,,
33,up,Jace Everett,Bad Things (Club Mix),37,10,15,,,,
34,up,Taylor Swift,Mean,39,22,9,,,,
35,up,Faith Hill,Breathe,40,7,13,,,,
36,up,Rascal Flatts,Life Is a Highway,42,22,15,,,,
37,up,Carrie Underwood,Cowboy Casanova,43,22,14,,,,
38,up,Dixie Chicks,The Long Way Around,45,23,15,,,,
39,up,Willie Nelson,On the Road Again,46,6,15,,,,
40,-,Dixie Chicks,Some Days You Gotta Dance,-,40,1,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,14,15,,,,
42,up,Alison Krauss,Down to the River to Pray,47,22,15,,,,
43,up,Keith Urban,Somebody Like You,48,23,15,,,,
44,up,Taylor Swift,Our Song,49,31,3,,,,
45,up,Bellamy Brothers,Let Your Love Flow,50,8,15,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,51,15,15,,,,
47,up,Steve ‘n’ Seagulls,Thunderstruck,52,22,15,,,,
48,up,Billy Ray Cyrus,Achy Breaky Heart,54,3,15,,,,
49,up,Faith Hill,Breathe,55,28,15,,,,
50,up,Johnny Cash,We'll Meet Again,56,28,15,,,,
51,up,Dolly Parton,9 To 5,57,20,14,,,,
52,down,James Morrison,Wonderful World,44,42,15,,,,
53,-,Dixie Chicks,Give It Up or Let Me Go,-,41,1,,,,
54,down,Taylor Swift,Back to December,35,30,8,,,,
55,-,Dixie Chicks,I Can Love You Better,-,55,1,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,10,15,,,,
57,up,Steve ‘n’ Seagulls,The Trooper,60,27,15,,,,
58,up,Lonestar,Amazed,61,11,15,,,,
59,-,Toby Keith,American Soldier,-,59,1,,,,
60,down,Faith Hill,This Kiss,32,12,15,,,,
61,-,Trisha Yearwood,How Do I Live,-,61,1,,,,
62,up,Willie Nelson,Always On My Mind,63,35,15,,,,
63,up,Trace Adkins,You're Gonna Miss This,64,23,15,,,,
64,up,Rascal Flatts,Bless the Broken Road,65,38,15,,,,
65,up,Carrie Underwood,Undo It,66,40,15,,,,
66,up,Taylor Swift,Teardrops On My Guitar,67,45,3,,,,
67,up,Marc Cohn,Walking In Memphis,68,10,15,,,,
68,down,Ronnie Beard,Water and the Girls,53,53,2,,,,
69,-,Tonight I'm Garth Brooks,Thunder Rolls,-,69,1,,,,
70,-,Cody Jinks,Loud and Heavy,-,70,1,,,,
71,up,Kris Bradley,Vacay for the Day,71,71,2,,,,
72,up,Ronnie Beard,Nowhere Town,76,72,2,,,,
73,-,Johnny Cash,I See a Darkness,-,44,3,,,,
74,-,テイラー・スウィフト,All Too Well,-,74,1,,,,
75,-,Larry Peninsula,Rockfaces,-,75,1,,,,
76,-,Larry Peninsula,Gold Panning Only,-,76,1,,,,
77,-,Larry Peninsula,Preeriaan,-,77,1,,,,
78,-,Tran Son,Nhật Ký,-,78,1,,,,
79,-,Donna Dunne & The Mystery Men,Running from the Law (feat. Philip Doyle),-,79,1,,,,
80,-,Tran Son,Mưa Thủy Tinh,-,80,1,,,,
81,-,Mary Chapin Carpenter,I Feel Lucky,-,81,1,,,,
82,-,Tran Son,Ngôi Sao Pha Lê,-,82,1,,,,
83,-,Tran Son,Nhé Anh,-,83,1,,,,
84,-,Tran Son,Tình Yêu Nào Phải Trò Chơi,-,84,1,,,,
85,-,Tran Son,Dẫu Có Lỗi Lầm,-,85,1,,,,
86,-,Tran Son,Xóa,-,86,1,,,,
87,-,Tran Son,Cây Lá Và Gió,-,87,1,,,,
88,-,Chris Janson,Holdin' Her,-,88,1,,,,
89,-,The Woolpackers,I Feel Lucky,-,89,1,,,,
90,-,Scooter Lee,I Go to the Rock,-,90,1,,,,
91,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,91,1,,,,
92,-,Boot Scooters,The Test of Time,-,92,1,,,,
93,-,Boot Scooters,Loosen Up,-,93,1,,,,
94,down,Blake Shelton,A Guy With a Girl,92,92,2,,,,
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),93,93,2,65,2019-12-15,21,2019-12-22
96,down,Kents pappa Guy,Vi har varann (feat. Sonja Biskop),94,94,2,,,,
97,-,Jerry Reed,Amos Moses,-,97,1,,,,
98,down,Dixie Chicks,Easy Silence,69,51,15,,,,
99,down,Roger Miller,King of the Road (Re-Recorded In Stereo),72,13,15,,,,
100,-,Dixie Chicks,There's Your Trouble,-,100,1,,,,
