Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,124,,,,
2,up,Johnny Cash,Hurt,2,1,124,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,124,,,,
4,up,Jace Everett,Bad Things,6,1,120,,,,
5,up,Johnny Cash,Solitary Man,8,3,124,,,,
6,down,Johnny Cash,Personal Jesus,4,3,124,,,,
7,up,Taylor Swift,Mine (US Version),7,5,59,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,5,3,124,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,10,6,124,,,,
10,up,Highwaymen,Highwayman,11,1,120,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,109,7,2019-10-06,7,2019-10-06
12,up,Johnny Cash,Ring of Fire,12,3,121,,,,
13,down,Johnny Cash,The Man Comes Around,9,5,124,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),16,9,122,,,,
15,up,Johnny Cash,One,15,7,124,,,,
16,up,Carrie Underwood,Blown Away,18,3,124,,,,
17,up,Shania Twain,You're Still the One,17,10,124,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,124,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,23,8,124,,,,
20,up,James Morrison,You Give Me Something (Eg Version),20,9,124,,,,
21,down,Johnny Cash,Desperado,19,14,124,,,,
22,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,124,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,124,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,122,,,,
25,up,Shania Twain,That Don't Impress Me Much,26,12,124,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,14,124,,,,
27,up,Keith Urban,You'll Think of Me,31,17,111,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,27,12,124,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),28,4,124,,,,
30,down,Johnny Cash,I Hung My Head,29,21,124,,,,
31,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,124,,,,
32,up,Jace Everett,Bad Things (Club Mix),35,10,124,,,,
33,up,Taylor Swift,Mean,36,22,118,,,,
34,up,Willie Nelson,On the Road Again,37,6,121,,,,
35,up,Faith Hill,Breathe,38,7,122,,,,
36,up,Keith Urban,Somebody Like You,39,23,123,,,,
37,up,Alison Krauss,Down to the River to Pray,40,22,124,,,,
38,-,Tanssiyhtye Väliaikainen,Heilini sinisistä silmistä,-,38,1,,,,
39,up,Carrie Underwood,Cowboy Casanova,41,22,123,,,,
40,up,Dixie Chicks,The Long Way Around,43,23,123,,,,
41,up,Bellamy Brothers,Let Your Love Flow,44,8,123,,,,
42,up,Taylor Swift,Our Song,46,31,54,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,122,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,49,22,124,,,,
45,up,Dolly Parton,9 To 5,50,20,122,,,,
46,up,Trace Adkins,You're Gonna Miss This,51,23,116,,,,
47,up,Faith Hill,Breathe,55,28,122,,,,
48,up,Dolly Parton,Jolene,56,5,63,,,,
49,-,Tenille Arts,I Hate This,-,37,3,,,,
50,up,Lonestar,Amazed,57,11,117,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,58,27,120,,,,
52,up,Faith Hill,This Kiss,59,12,120,,,,
53,up,Lynn Anderson,Rose Garden (Single Version),60,11,46,,,,
54,up,Marc Cohn,Walking In Memphis,61,10,115,,,,
55,up,James Morrison,Wonderful World,62,42,119,,,,
56,down,Johnny Cash,We'll Meet Again,52,28,122,,,,
57,up,Willie Nelson,Always On My Mind,63,35,119,,,,
58,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,10,116,,,,
59,up,Lee Ann Womack,I Hope You Dance,64,40,57,,,,
60,-,テイラー・スウィフト,22,-,37,19,,,,
61,down,Zac Brown Band,Chicken Fried,42,39,78,,,,
62,-,Carrie Underwood,Undo It,-,40,116,,,,
63,up,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,116,,,,
64,-,Britt Hammond,When You Dance with Me,-,64,1,,,,
65,-,Lauren Weintraub,Missing You,-,65,1,,,,
66,down,Kenny Rogers,The Gambler,33,4,50,100,2020-03-22,100,2020-03-22
67,up,Dixie Chicks,Easy Silence,77,51,110,,,,
68,down,Martina McBride,Bring It on Home to Me (feat. Gavin DeGraw),45,45,2,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,27,22,,,,
70,-,Joe Exotic,Here Kitty Kitty,-,70,1,,,,
71,-,Піккардійська Терція,"Гей, пливе кача",-,71,1,,,,
72,down,Faith Hill,There You'll Be,13,2,123,,,,
73,down,Johnny Cash,In My Life,71,49,111,,,,
74,down,Dolly Parton,Jolene (Single Version),14,4,121,,,,
75,-,Lucinda Williams,Lonely Girls,-,75,1,,,,
76,-,Taylor Swift,Ours,-,43,23,,,,
77,down,Lisa Morales,Flyin' and Cryin' (feat. Rodney Crowell),54,54,2,,,,
78,down,Hank Snow,A Fool Such As I,72,72,2,,,,
79,down,Hank Snow,I Don't Hurt Anymore,73,73,2,,,,
80,down,Hank Snow,I'm Movin' on,74,74,2,,,,
81,-,Mary Chapin Carpenter,"10,000 Miles",-,81,1,,,,
82,-,Mitch Rossell,All I Need to See,-,82,2,,,,
83,-,Skeeter Davis,The End of the World,-,78,3,,,,
84,-,Lady Antebellum,I Run to You,-,44,100,,,,
