Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,34,,,,
2,up,Johnny Cash,Hurt,2,1,34,,,,
3,up,Johnny Cash,Personal Jesus,3,3,34,,,,
4,up,Jace Everett,Bad Things,5,1,31,,,,
5,up,Johnny Cash,Solitary Man,6,3,34,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,34,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,The Man Comes Around,8,5,34,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,9,6,34,,,,
9,up,Highwaymen,Highwayman,10,1,34,,,,
10,up,Faith Hill,There You'll Be,12,2,34,,,,
11,up,Johnny Cash,Ring of Fire,11,3,34,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),13,9,32,,,,
13,up,Johnny Cash,One,15,7,34,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,4,2,34,,,,
15,up,Carrie Underwood,Blown Away,16,3,34,,,,
16,down,Dolly Parton,Jolene (Single Version),14,4,31,,,,
17,up,Johnny Cash,Desperado,17,14,34,,,,
18,up,James Morrison,You Give Me Something (Eg Version),26,9,34,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,34,,,,
20,up,Shania Twain,You're Still the One,31,10,34,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,34,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,13,34,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,29,8,34,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,21,5,34,,,,
25,down,Shania Twain,That Don't Impress Me Much,23,12,34,,,,
26,up,Lynn Anderson,Rose Garden (Re-Recorded),27,4,34,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,25,12,34,,,,
28,up,Johnny Cash,I Hung My Head,30,21,34,,,,
29,down,Big & Rich,Save a Horse (Ride a Cowboy),22,5,34,,,,
30,-,ปริม ลายไทย,แอวลั่นปัด,-,30,1,,,,
31,-,George Strait,Troubadour,-,31,1,,,,
32,down,Bellamy Brothers,Let Your Love Flow,28,8,33,,,,
33,up,Keith Urban,You'll Think of Me,33,17,22,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,34,,,,
35,down,Jace Everett,Bad Things (Club Mix),34,10,34,,,,
36,down,Taylor Swift,Mean,35,22,28,,,,
37,down,Faith Hill,Breathe,36,7,32,,,,
38,-,Crystal Bowersox,Courage to Be Kind,-,38,1,,,,
39,down,Rascal Flatts,Life Is a Highway,37,22,34,,,,
40,down,Willie Nelson,On the Road Again,38,6,34,,,,
41,down,Alison Krauss,Down to the River to Pray,32,22,34,,,,
42,down,Carrie Underwood,Cowboy Casanova,39,22,33,,,,
43,down,Keith Urban,Somebody Like You,40,23,34,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,42,15,34,,,,
45,down,Steve ‘n’ Seagulls,Thunderstruck,43,22,34,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,44,3,34,,,,
47,down,Dolly Parton,9 To 5,45,20,33,,,,
48,down,Faith Hill,Breathe,46,28,34,,,,
49,down,Johnny Cash,We'll Meet Again,48,28,34,,,,
50,down,Faith Hill,This Kiss,49,12,34,,,,
51,down,Trace Adkins,You're Gonna Miss This,50,23,34,,,,
52,-,Lidian eka rodeo,Eka rodeo,-,52,1,,,,
53,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,33,,,,
54,down,Steve ‘n’ Seagulls,The Trooper,52,27,34,,,,
55,down,James Morrison,Wonderful World,53,42,34,,,,
56,down,Lonestar,Amazed,54,11,34,,,,
57,-,Willie Nelson,The Git Go (with Jamey Johnson),-,57,1,,,,
58,down,Willie Nelson,Always On My Mind,55,35,34,,,,
59,down,Rascal Flatts,Bless the Broken Road,56,38,34,,,,
60,-,The Byrds,Pretty Polly,-,60,1,,,,
61,down,Carrie Underwood,Undo It,57,40,34,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,41,2,77,2020-04-26,77,2020-04-26
63,down,Marc Cohn,Walking In Memphis,58,10,31,,,,
64,down,Roger Miller,King of the Road (Re-Recorded In Stereo),59,13,34,,,,
65,-,Johnny Cash,Further On Up the Road,-,63,3,,,,
66,down,Johnny Cash,In My Life,60,49,33,,,,
67,down,Carrie Underwood,I Told You So (feat. Randy Travis),61,54,33,,,,
68,down,Keith Urban,Tonight I Wanna Cry,62,33,19,,,,
69,-,The Byrds,Lazy Days,-,69,1,,,,
70,down,Lady Antebellum,I Run to You,63,44,27,,,,
71,down,Carrie Underwood,Two Black Cadillacs,64,18,30,,,,
72,-,The Byrds,You Got a Reputation,-,72,1,,,,
73,down,Dolly Parton,Jolene,66,5,6,,,,
74,down,Carrie Underwood,See You Again,65,17,27,,,,
75,down,Willie Nelson,City of New Orleans,68,14,23,,,,
76,down,Dixie Chicks,The Long Way Around,47,23,34,,,,
77,-,Wheeler Walker Jr.,Drop 'Em Out,-,77,1,,,,
78,-,Glen Campbell,About the Ocean,-,78,1,,,,
79,down,Tim McGraw & Nelly,Over and Over,70,17,26,,,,
80,down,Johnny Cash,I Won't Back Down,69,38,19,,,,
81,down,Scotty McCreery,I Love You This Big,75,40,20,,,,
82,-,Glen Campbell,Wichita Lineman,-,24,1,,,,
83,down,Dixie Chicks,Easy Silence,67,51,34,,,,
84,down,Kim Carnes,Bette Davis Eyes,79,26,18,,,,
85,down,Dixie Chicks,Landslide,80,66,14,,,,
86,down,Steve ‘n’ Seagulls,You Shook Me All Night Long,81,37,12,,,,
87,up,Dixie Chicks,Landslide,87,68,4,,,,
88,-,The Highwomen,Highwomen,-,46,2,,,,
89,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,71,1,,,,
90,down,Jakob Dylan,"Oh, Mama, Come Home",77,77,2,,,,
91,-,Kacey Musgraves,Rainbow,-,60,3,80,2019-10-20,80,2019-10-20
92,up,Emmylou Harris,Pancho and Lefty,92,92,3,,,,
93,-,The Byrds,One Hundred Years from Now,-,93,1,,,,
94,-,Brett Young,In Case You Didn't Know,-,75,1,,,,
95,-,The Byrds,You Ain't Goin' Nowhere,-,95,1,,,,
96,down,Miranda Lambert,The House That Built Me,76,63,3,,,,
97,-,Rob Baird,Fade Away,-,97,1,,,,
98,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),90,54,3,,,,
99,down,Rascal Flatts,What Hurts the Most (Hot Mix),82,61,14,,,,
100,down,Carrie Underwood,So Small,86,63,12,,,,
