Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,69,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,3,2,69,,,,
3,up,Johnny Cash,Personal Jesus,4,3,69,,,,
4,up,Jace Everett,Bad Things,5,1,66,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,65,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,The Man Comes Around,8,5,69,,,,
7,down,Johnny Cash,Hurt,2,1,69,,,,
8,down,Johnny Cash,Solitary Man,6,3,69,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,69,,,,
10,up,Highwaymen,Highwayman,14,1,66,,,,
11,up,James Morrison,You Give Me Something (Eg Version),22,9,69,,,,
12,down,Faith Hill,There You'll Be,11,2,68,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),12,9,67,,,,
14,down,Johnny Cash,One,13,7,69,,,,
15,up,Dolly Parton,Jolene (Single Version),17,4,66,,,,
16,down,Carrie Underwood,Blown Away,15,3,69,,,,
17,up,Johnny Cash,Desperado,19,14,69,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,69,,,,
19,up,Shania Twain,You're Still the One,25,10,69,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,23,5,67,,,,
21,up,Shania Twain,That Don't Impress Me Much,24,12,69,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,27,8,69,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,29,12,69,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,69,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,69,,,,
26,up,Johnny Cash,I Hung My Head,30,21,69,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),31,5,69,,,,
28,up,Keith Urban,You'll Think of Me,32,17,57,,,,
29,up,Jace Everett,Bad Things (Club Mix),33,10,69,,,,
30,up,Faith Hill,Breathe,34,7,67,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,69,,,,
32,up,Taylor Swift,Mean,35,22,63,,,,
33,down,Johnny Cash,Ring of Fire,10,3,67,,,,
34,up,Rascal Flatts,Life Is a Highway,36,22,69,,,,
35,up,Willie Nelson,On the Road Again,37,6,67,,,,
36,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,69,,,,
37,up,Keith Urban,Somebody Like You,38,23,69,,,,
38,up,Carrie Underwood,Cowboy Casanova,40,22,68,,,,
39,-,Reina del Cid,"Einstein, 1905",-,39,1,,,,
40,up,Dixie Chicks,The Long Way Around,41,23,69,,,,
41,up,Alison Krauss,Down to the River to Pray,42,22,69,,,,
42,up,Bellamy Brothers,Let Your Love Flow,43,8,68,,,,
43,up,Steve ‘n’ Seagulls,The Trooper,53,27,69,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,45,15,69,,,,
45,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,69,,,,
46,up,Dolly Parton,9 To 5,46,20,68,,,,
47,up,Faith Hill,Breathe,48,28,69,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,44,3,69,,,,
49,up,Johnny Cash,We'll Meet Again,49,28,69,,,,
50,up,Faith Hill,This Kiss,50,12,69,,,,
51,up,Lonestar,Amazed,51,11,64,,,,
52,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,68,,,,
53,up,James Morrison,Wonderful World,54,42,69,,,,
54,up,Willie Nelson,Always On My Mind,56,35,69,,,,
55,-,Heidi Hauge,Livets landevei,-,55,1,,,,
56,up,Rascal Flatts,Bless the Broken Road,57,38,69,,,,
57,up,Marc Cohn,Walking In Memphis,58,10,66,,,,
58,up,Carrie Underwood,Undo It,59,40,69,,,,
59,up,Lee Ann Womack,I Hope You Dance,60,40,6,,,,
60,up,Roger Miller,King of the Road (Re-Recorded In Stereo),61,13,67,,,,
61,up,Trace Adkins,You're Gonna Miss This,65,23,63,,,,
62,up,Dixie Chicks,Easy Silence,62,51,69,,,,
63,up,Zac Brown Band,Chicken Fried,63,39,30,,,,
64,up,Johnny Cash,In My Life,64,49,68,,,,
65,up,Keith Urban,Tonight I Wanna Cry,66,33,54,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),67,54,68,,,,
67,up,Lady Antebellum,I Run to You,68,44,62,,,,
68,up,Carrie Underwood,Two Black Cadillacs,70,18,65,,,,
69,down,Toby Keith,I Love This Bar,55,28,16,,,,
70,up,Willie Nelson,City of New Orleans,73,14,55,,,,
71,up,Tim McGraw & Nelly,Over and Over,75,17,58,,,,
72,up,Carrie Underwood,See You Again,80,17,61,,,,
73,up,Kim Carnes,Bette Davis Eyes,82,26,47,,,,
74,-,Carlene Carter,Every Little Thing,-,15,23,,,,
75,-,Darius Rucker,Wagon Wheel,-,25,14,,,,
76,-,Scotty McCreery,I Love You This Big,-,40,47,,,,
77,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,37,29,,,,
78,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),71,43,13,,,,
79,down,Johnny Cash,I Won't Back Down,76,38,51,,,,
80,-,Dixie Chicks,Landslide,-,66,34,,,,
81,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,32,,,,
82,-,Rascal Flatts,What Hurts the Most (Hot Mix),-,61,29,,,,
83,-,Kenny Chesney,Happy Does,-,83,1,,,,
84,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,28,3,,,,
85,-,Steve ‘n’ Seagulls,Over the Hills and Far Away,-,52,4,,,,
86,down,Colt Ford,Workin' On,84,82,2,,,,
87,-,Home Free,When a Man Loves a Woman,-,53,1,,,,
88,-,Raul Malo,It Only Hurts When I Cry,-,88,1,,,,
89,-,Raul Malo,(Now and Then There's) A Fool Such As I,-,89,1,,,,
90,-,Carrie Underwood,So Small,-,63,24,,,,
91,-,Lady Antebellum,All We'd Ever Need,-,91,1,,,,
92,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,89,1,,,,
93,-,Chris Stapleton,Arkansas,-,23,2,,,,
94,-,Amigo the Devil,Another Manʼs Grave,-,94,1,,,,
95,-,Gangstagrass,Nickel and Dime Blues,-,95,1,,,,
96,-,Travis Tritt,Take It Easy,-,96,1,,,,
97,-,Bob Nolan,Man Walks Among Us,-,97,1,,,,
98,down,Taylor Swift,Love Story (Taylor's Version),74,25,3,18,2021-02-21,18,2021-02-21
99,down,Glen Campbell,"Yesterday, When I Was Young",89,81,3,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,51,18,,,,
