Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,67,,,,
2,down,Johnny Cash,Hurt,1,1,67,,,,
3,up,Johnny Cash,Personal Jesus,4,3,67,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,2,67,,,,
5,up,Johnny Cash,Solitary Man,6,3,67,,,,
6,down,Jace Everett,Bad Things,5,1,64,,,,
7,up,Johnny Cash,The Man Comes Around,7,5,67,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,63,7,2019-10-06,7,2019-10-06
9,down,Johnny Cash,Bridge Over Troubled Water,8,6,67,,,,
10,down,Johnny Cash,Ring of Fire,9,3,65,,,,
11,up,Taylor Swift,Mine (US Version),12,5,21,,,,
12,down,Faith Hill,There You'll Be,10,2,66,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),15,9,65,,,,
14,up,Johnny Cash,One,16,7,67,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,67,,,,
16,up,Carrie Underwood,Blown Away,17,3,67,,,,
17,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,67,,,,
18,up,Dolly Parton,Jolene (Single Version),18,4,64,,,,
19,up,Johnny Cash,Desperado,21,14,67,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,12,67,,,,
21,down,Shania Twain,You're Still the One,20,10,67,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,23,12,67,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,65,,,,
24,up,Shania Twain,That Don't Impress Me Much,26,12,67,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,14,67,,,,
26,down,James Morrison,You Give Me Something (Eg Version),14,9,67,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,27,8,67,,,,
28,up,Toby Keith,I Love This Bar,73,28,14,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),28,4,67,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,13,3,67,,,,
31,down,Johnny Cash,I Hung My Head,29,21,67,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),30,5,67,,,,
33,down,Keith Urban,You'll Think of Me,31,17,55,,,,
34,down,Jace Everett,Bad Things (Club Mix),32,10,67,,,,
35,down,Taylor Swift,Mean,34,22,61,,,,
36,up,Taylor Swift,Back to December,36,30,21,,,,
37,down,Willie Nelson,On the Road Again,35,6,65,,,,
38,down,Keith Urban,Somebody Like You,37,23,67,,,,
39,down,Carrie Underwood,Cowboy Casanova,38,22,66,,,,
40,up,Dixie Chicks,The Long Way Around,41,23,67,,,,
41,up,Alison Krauss,Down to the River to Pray,43,22,67,,,,
42,up,Bellamy Brothers,Let Your Love Flow,44,8,66,,,,
43,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,43,11,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,45,15,67,,,,
45,up,Dolly Parton,9 To 5,71,20,66,,,,
46,down,Steve ‘n’ Seagulls,Thunderstruck,42,22,67,,,,
47,-,Carrie Underwood,Good Girl,-,28,2,,,,
48,down,Faith Hill,Breathe,47,28,67,,,,
49,down,Rascal Flatts,Life Is a Highway,39,22,67,,,,
50,down,Johnny Cash,We'll Meet Again,48,28,67,,,,
51,-,Luke Bryan,Play It Again,-,51,3,,,,
52,down,Faith Hill,This Kiss,49,12,67,,,,
53,up,Lonestar,Amazed,72,11,62,,,,
54,-,Sam Hunt,Leave the Night On,-,54,1,,,,
55,down,The Charlie Daniels Band,The Devil Went Down to Georgia,50,10,66,,,,
56,-,Brad Paisley,She's Everything,-,35,5,,,,
57,down,Lee Ann Womack,I Hope You Dance,40,40,4,,,,
58,down,Steve ‘n’ Seagulls,The Trooper,52,27,67,,,,
59,-,Brooks & Dunn,Red Dirt Road,-,59,1,,,,
60,down,James Morrison,Wonderful World,53,42,67,,,,
61,down,Willie Nelson,Always On My Mind,55,35,67,,,,
62,down,Rascal Flatts,Bless the Broken Road,56,38,67,,,,
63,down,Marc Cohn,Walking In Memphis,57,10,64,,,,
64,down,Carrie Underwood,Undo It,58,40,67,,,,
65,down,Roger Miller,King of the Road (Re-Recorded In Stereo),59,13,65,,,,
66,down,Dixie Chicks,Easy Silence,60,51,67,,,,
67,down,Zac Brown Band,Chicken Fried,61,39,28,,,,
68,-,Gary Allan,Every Storm (Runs Out of Rain),-,68,1,,,,
69,-,Lady Antebellum,American Honey,-,47,1,,,,
70,-,David Nail,Whatever She's Got,-,70,1,,,,
71,down,Jesse Keith Whitley,Think of Me (feat. Lorrie Morgan),51,51,2,,,,
72,down,Trace Adkins,You're Gonna Miss This,54,23,61,,,,
73,down,Johnny Cash,In My Life,62,49,66,,,,
74,-,Johnny Cash,Folsom Prison Blues (Live),-,74,1,,,,
75,-,Skeeter Davis,The End of the World,-,22,5,,,,
76,down,Keith Urban,Tonight I Wanna Cry,63,33,52,,,,
77,-,Little Big Town,Girl Crush,-,62,7,,,,
78,-,Keith Urban,Blue Ain't Your Color,-,39,2,,,,
79,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,79,2,,,,
80,-,Taylor Swift,Love Story (Taylor's Version),-,25,1,18,2021-02-21,18,2021-02-21
81,down,Kenny Rogers,The Gambler,78,4,33,100,2020-03-22,100,2020-03-22
82,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,54,66,,,,
83,down,Faith Hill,Breathe,70,7,65,,,,
84,down,Lady Antebellum,I Run to You,66,44,60,,,,
85,-,Alan Jackson,Remember When,-,48,2,,,,
86,-,Reba McEntire,Climb That Mountain High,-,86,1,,,,
87,-,Maddie Wilson,They Don't Know About Us,-,87,1,,,,
88,-,Dixie Chicks,Landslide,-,68,5,,,,
89,-,Montgomery Gentry,Where I Come From,-,89,3,,,,
90,-,Brad Paisley,Then,-,40,1,,,,
91,-,Kenny Chesney,American Kids,-,38,1,,,,
92,-,Ricky Van Shelton,From a Jack to a King,-,92,1,,,,
93,-,Miranda Lambert,The House That Built Me,-,63,4,,,,
94,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,94,1,,,,
95,-,Lady Antebellum,Bartender,-,35,1,,,,
96,-,Florida Georgia Line,H.O.L.Y.,-,59,4,,,,
97,down,Johnny Cash,I Walk the Line,81,28,4,,,,
98,-,Chris Young,Think of You (Duet with Cassadee Pope),-,98,2,,,,
99,-,Luke Combs,Must've Never Met You,-,99,1,,,,
100,down,Carrie Underwood,Two Black Cadillacs,67,18,63,,,,
