Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Johnny Cash,Hurt,2,1,158,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,157,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,158,,,,
5,up,Jace Everett,Bad Things,6,1,153,,,,
6,up,Johnny Cash,Solitary Man,8,3,158,,,,
7,up,Highwaymen,Highwayman,10,1,155,,,,
8,up,Faith Hill,There You'll Be,11,2,157,,,,
9,up,Johnny Cash,Ring of Fire,12,3,156,,,,
10,up,Johnny Cash,One,13,7,158,,,,
11,down,Johnny Cash,Personal Jesus,4,3,158,,,,
12,up,Dolly Parton,Jolene (Single Version),19,4,155,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),14,9,155,,,,
14,up,Carrie Underwood,Blown Away,17,3,159,,,,
15,down,Johnny Cash,The Man Comes Around,7,5,158,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,18,8,158,,,,
17,up,James Morrison,You Give Me Something (Eg Version),31,9,157,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,12,158,,,,
19,down,Johnny Cash,Bridge Over Troubled Water,9,6,158,,,,
20,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,21,8,159,,,,
21,up,Shania Twain,You're Still the One,24,10,158,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,25,5,156,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,158,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,13,158,,,,
25,-,Nathan Carter,The Morning After,-,25,1,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,27,12,156,,,,
27,down,Shania Twain,That Don't Impress Me Much,20,12,158,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,159,,,,
29,up,Johnny Cash,I Hung My Head,29,21,158,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,159,,,,
31,down,Taylor Swift,Mine (US Version),16,5,93,,,,
32,up,Keith Urban,You'll Think of Me,32,17,144,,,,
33,up,Willie Nelson,On the Road Again,33,6,153,,,,
34,up,Jace Everett,Bad Things (Club Mix),34,10,159,,,,
35,up,Taylor Swift,Mean,35,22,152,,,,
36,up,Faith Hill,Breathe,36,7,157,,,,
37,up,Dolly Parton,Jolene,39,5,98,,,,
38,up,Keith Urban,Somebody Like You,38,23,156,,,,
39,up,Carrie Underwood,Cowboy Casanova,40,22,156,,,,
40,down,Johnny Cash,Desperado,23,14,158,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,158,,,,
42,up,Alison Krauss,Down to the River to Pray,43,22,158,,,,
43,up,Dixie Chicks,The Long Way Around,44,23,156,,,,
44,up,Taylor Swift,Our Song,46,31,88,,,,
45,-,Tony Rice,Why You Been Gone so Long,-,45,1,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,47,15,155,,,,
47,up,Steve ‘n’ Seagulls,Thunderstruck,48,22,157,,,,
48,down,Taylor Swift,Back to December,42,30,57,,,,
49,up,Dolly Parton,9 To 5,49,20,156,,,,
50,up,Trace Adkins,You're Gonna Miss This,50,23,149,,,,
51,up,Faith Hill,Breathe,52,28,156,,,,
52,up,The Charlie Daniels Band,The Devil Went Down to Georgia,53,10,151,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,54,27,153,,,,
54,-,Peter Rowan,Midnight Highway,-,54,1,,,,
55,up,Marc Cohn,Walking In Memphis,55,10,148,,,,
56,up,Lonestar,Amazed,56,11,152,,,,
57,up,Faith Hill,This Kiss,57,12,155,,,,
58,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,15,31,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),59,11,81,,,,
60,up,James Morrison,Wonderful World,60,42,152,,,,
61,up,Willie Nelson,Always On My Mind,61,35,152,,,,
62,up,Carrie Underwood,Undo It,62,40,149,,,,
63,up,Lee Ann Womack,I Hope You Dance,66,40,91,,,,
64,up,John Denver,"Take Me Home, Country Roads (Original Version)",73,39,25,,,,
65,down,Johnny Cash,We'll Meet Again,51,28,156,,,,
66,up,Alan Jackson,Chattahoochee (Extended Mix),67,26,14,,,,
67,-,Zane Williams,Overnight Success,-,67,1,,,,
68,up,Zac Brown Band,Chicken Fried,78,39,109,,,,
69,-,Sacha,We Did,-,69,1,,,,
70,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,70,1,,,,
71,-,The Road Hammers,Hillbilly Disco (feat. Meghan Patrick),-,71,1,,,,
72,down,Drake Milligan,Don't Look Down,45,45,2,,,,
73,down,Morgan Wade,Through Your Eyes,63,63,2,,,,
74,up,Suzy Bogguss,Won't Give In,79,74,2,,,,
75,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,142,,,,
76,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,54,108,,,,
77,-,Dixie Chicks,Easy Silence,-,51,118,,,,
78,-,Miko Marks & The Resurrectors,Trouble,-,78,1,,,,
79,-,Marian Waldron,Coat of Many Colours,-,79,1,,,,
80,-,The Tractors,Baby Likes to Rock It,-,36,1,,,,
81,-,Bobby Bare,Detroit City,-,81,1,,,,
82,-,Kacey Musgraves,Biscuits,-,82,1,,,,
83,-,Taylor Swift,Ours,-,43,31,,,,
84,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,84,3,,,,
