Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Johnny Cash,Hurt,2,1,126,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,126,,,,
4,up,Jace Everett,Bad Things,6,1,122,,,,
5,down,Billy Ray Cyrus,Achy Breaky Heart,4,3,126,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,111,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Personal Jesus,5,3,126,,,,
8,down,Johnny Cash,Solitary Man,7,3,126,,,,
9,up,Taylor Swift,Mine (US Version),9,5,61,,,,
10,up,Johnny Cash,The Man Comes Around,14,5,126,,,,
11,down,Johnny Cash,Bridge Over Troubled Water,10,6,126,,,,
12,down,Highwaymen,Highwayman,11,1,122,,,,
13,down,Johnny Cash,Ring of Fire,12,3,123,,,,
14,down,Johnny Cash,One,13,7,126,,,,
15,-,Faith Hill,There You'll Be,-,2,124,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),15,9,124,,,,
17,up,James Morrison,You Give Me Something (Eg Version),21,9,126,,,,
18,down,Carrie Underwood,Blown Away,16,3,126,,,,
19,up,Dolly Parton,Jolene (Single Version),23,4,123,,,,
20,down,Shania Twain,You're Still the One,17,10,126,,,,
21,down,Johnny Cash,Desperado,18,14,126,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,126,,,,
23,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,126,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,13,126,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,22,5,124,,,,
26,down,Shania Twain,That Don't Impress Me Much,25,12,126,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,24,8,126,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,126,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,27,12,126,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),28,4,126,,,,
31,up,Willie Nelson,On the Road Again,35,6,123,,,,
32,up,Keith Urban,You'll Think of Me,36,17,113,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),31,5,126,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,10,126,,,,
35,down,Taylor Swift,Mean,34,22,120,,,,
36,-,Linn Henriette Bæhr & Bernt Mikkel Haglund,Johan Ivvar,-,36,1,,,,
37,up,Faith Hill,Breathe,37,7,124,,,,
38,down,Johnny Cash,I Hung My Head,29,21,126,,,,
39,up,Keith Urban,Somebody Like You,39,23,125,,,,
40,up,Alison Krauss,Down to the River to Pray,40,22,126,,,,
41,up,Faith Hill,Breathe,42,28,124,,,,
42,down,Carrie Underwood,Cowboy Casanova,41,22,125,,,,
43,up,Dixie Chicks,The Long Way Around,43,23,125,,,,
44,-,Eli Young Band,Love Ain't,-,44,2,,,,
45,down,Bellamy Brothers,Let Your Love Flow,44,8,125,,,,
46,up,Willie Nelson,Energy Follows Thought,78,46,2,,,,
47,down,Taylor Swift,Our Song,45,31,56,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,46,15,124,,,,
49,down,Steve ‘n’ Seagulls,Thunderstruck,47,22,126,,,,
50,down,Dolly Parton,9 To 5,48,20,124,,,,
51,down,Trace Adkins,You're Gonna Miss This,49,23,118,,,,
52,down,Johnny Cash,We'll Meet Again,50,28,124,,,,
53,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,10,118,,,,
54,-,Tall Man Standing,Countryman,-,54,1,,,,
55,down,Dolly Parton,Jolene,52,5,65,,,,
56,down,Lonestar,Amazed,54,11,119,,,,
57,down,Steve ‘n’ Seagulls,The Trooper,55,27,122,,,,
58,down,Faith Hill,This Kiss,56,12,122,,,,
59,-,Ian Munsick,I See Country,-,59,1,,,,
60,down,Lynn Anderson,Rose Garden (Single Version),58,11,48,,,,
61,down,Marc Cohn,Walking In Memphis,59,10,117,,,,
62,down,James Morrison,Wonderful World,60,42,121,,,,
63,up,Willie Nelson,Always On My Mind,63,35,121,,,,
64,-,Jason Aldean,God Made Airplanes,-,64,1,,,,
65,down,Carrie Underwood,Undo It,64,40,118,,,,
66,down,Lee Ann Womack,I Hope You Dance,65,40,59,,,,
67,-,Carrie Underwood,All-American Girl,-,34,1,,,,
68,-,Keith Urban,Nightfalls,-,68,1,,,,
69,-,Jessica Lambert,Settling Down (feat. Miranda Lewis),-,69,1,,,,
70,-,Lee Rocker,The Last Offline Lovers,-,70,1,,,,
71,-,Curly Strings & ÜENSO,Kuu,-,71,1,,,,
72,-,Confederate Railroad,Queen of Memphis,-,72,1,,,,
73,-,Confederate Railroad,Queen of Memphis (Dance Mix),-,73,1,,,,
74,down,Zac Brown Band,Chicken Fried,67,39,80,,,,
75,down,Roger Miller,King of the Road (Re-Recorded In Stereo),68,13,118,,,,
76,up,Willie Nelson,I'll Love You Till The Day I Die,79,41,2,,,,
77,up,King Calaway,Good Time To Me (feat. Lainey Wilson) [Live From Nashville's Big Bash],80,77,2,,,,
78,up,King Calaway,Seven Bridges Road (with Ricky Skaggs) [Live at the Grand Ole Opry],81,78,2,,,,
79,-,Dean Martin,Ain't That a Kick In the Head,-,78,3,,,,
80,-,Jouko Mäki-Lohiluoma,Transitmies,-,30,7,,,,
81,-,Willie Nelson,City of New Orleans,-,14,83,,,,
82,-,Keith Urban,Parallel Line,-,69,1,,,,
