Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,204,,,,
2,up,Lady Antebellum,Need You Now,4,1,212,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
4,down,Highwaymen,Highwayman,3,1,208,,,,
5,up,Dolly Parton,Jolene,5,5,151,,,,
6,up,Faith Hill,There You'll Be,6,2,209,,,,
7,up,Johnny Cash,Ring of Fire,7,3,208,,,,
8,up,Carrie Underwood,Blown Away,8,3,212,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,207,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,212,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,9,5,205,,,,
12,up,Willie Nelson,On the Road Again,12,6,206,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,212,,,,
14,up,Faith Hill,Breathe,14,7,210,,,,
15,up,Bellamy Brothers,Let Your Love Flow,15,8,211,,,,
16,up,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,192,,,,
17,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,16,8,210,,,,
18,-,Lana Del Rey,"Take Me Home, Country Roads",-,12,1,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,10,204,,,,
20,down,Jace Everett,Bad Things (Club Mix),17,10,212,,,,
21,up,Lonestar,Amazed,22,11,205,,,,
22,up,Faith Hill,This Kiss,23,12,208,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),24,11,134,,,,
24,-,49 Winchester,Last Call,-,24,1,,,,
25,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,13,176,,,,
26,-,Highwaymen,The Road Goes On Forever,-,26,1,,,,
27,-,Cole Swindell,3 Feet Tall,-,27,1,,,,
28,-,Chayce Beckham,This Ol' Rodeo,-,28,1,,,,
29,-,Högtryck,På banan igen,-,29,1,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,25,21,2019-10-06,9,2019-10-13
31,-,Dan + Shay,Stupid Love,-,31,1,,,,
32,-,Randall King,She Gone,-,32,1,,,,
33,-,Treaty Oak Revival,No Vacancy,-,33,1,,,,
34,-,Riley Roth,When God Made You My Mother (Piano Version),-,34,1,,,,
35,-,Callista Clark,Diamond,-,35,1,,,,
36,down,Austin Burke,Wet Dream,27,27,2,,,,
37,-,Morgan Wallen,Last Night,-,33,1,,,,
38,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,38,1,,,,
39,-,Johnny Cash,Hurt,-,1,187,,,,
40,-,Kacey Musgraves,Slow Burn,-,40,6,,,,
41,down,Northern Trails,Black and Blue,34,34,2,,,,
42,down,Matt Scullion,Slanguage,35,35,2,,,,
43,down,Matt Scullion,Favourite Distraction,36,36,2,,,,
44,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,26,26,2,,,,
45,-,Luke Combs,Fast Car,-,27,5,,,,
