Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,178,7,2019-10-06,7,2019-10-06
2,-,Jace Everett,Bad Things,-,1,194,,,,
3,down,Highwaymen,Highwayman,2,1,198,,,,
4,down,Lady Antebellum,Need You Now,3,1,202,,,,
5,up,Faith Hill,There You'll Be,5,2,200,,,,
6,down,Johnny Cash,Ring of Fire,4,3,198,,,,
7,down,Carrie Underwood,Blown Away,6,3,202,,,,
8,down,Dolly Parton,Jolene (Single Version),7,4,197,,,,
9,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,202,,,,
10,down,Johnny Cash,(Ghost) Riders In the Sky,9,5,196,,,,
11,up,Marc Cohn,Walking In Memphis,15,10,188,,,,
12,down,Willie Nelson,On the Road Again,10,6,196,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),11,5,202,,,,
14,down,Faith Hill,Breathe,12,7,200,,,,
15,down,Bellamy Brothers,Let Your Love Flow,13,8,201,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,8,200,,,,
17,down,Dolly Parton,Jolene,16,5,141,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,10,194,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,10,202,,,,
20,up,Lonestar,Amazed,22,11,195,,,,
21,up,Faith Hill,This Kiss,23,12,198,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),24,11,124,,,,
23,-,Glen Campbell,Galveston (2008 Remix),-,23,1,,,,
24,-,Eric Clapton & Bradley Walker,Always On My Mind,-,24,1,,,,
25,-,Drake Milligan,I Got A Problem,-,19,1,,,,
26,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,26,1,,,,
27,down,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,182,,,,
28,-,Hank Ruff,On a Good Night,-,28,1,,,,
29,-,Glen Campbell,Wichita Lineman (2008 Remix),-,29,1,,,,
30,down,Johnny Cash,Hurt,28,1,182,,,,
31,-,グレン・キャンベル,MacArthur Park,-,31,1,,,,
32,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,3,,,,
33,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,4,,,,
34,-,Casey Donahew,Telling on My Heart,-,34,1,,,,
35,-,Charley Crockett,The Man from Waco,-,35,1,,,,
36,-,Md Omar Faruk Sohag,Sweet Moment,-,36,1,,,,
37,-,Montgomery Gentry,King of the World,-,37,1,,,,
38,-,Luke Bryan,Kick the Dust Up,-,26,2,,,,
39,-,Hudson Moore,Might as Well,-,39,1,,,,
40,-,Kane Brown,I Can Feel It,-,40,1,,,,
41,-,Wyclef Jean,We Trying to Stay Alive,-,39,1,,,,
42,-,Taylor Swift,Love Story (Taylor's Version),-,25,22,18,2021-02-21,18,2021-02-21
43,-,Laura Bryna,Certified,-,43,1,,,,
44,-,Aaron Goodvin,Every Time You Take Your Time,-,40,3,,,,
45,-,テイラー・スウィフト,Red,-,45,2,,,,
46,down,Justin Serrao,Wild World,39,31,3,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,30,8,182,,,,
48,-,Kenny Chesney,You Had Me from Hello,-,40,1,,,,
49,down,Parmas,Grattis,25,25,2,,,,
50,-,Blake Shelton,No Body,-,43,3,,,,
