Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,166,,,,
2,down,Lady Antebellum,Need You Now,1,1,167,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,165,,,,
4,up,Johnny Cash,Personal Jesus,8,3,166,,,,
5,up,Jace Everett,Bad Things,5,1,161,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,6,3,166,,,,
7,up,Johnny Cash,Solitary Man,9,3,166,,,,
8,up,Johnny Cash,Bridge Over Troubled Water,14,6,166,,,,
9,up,Highwaymen,Highwayman,11,1,163,,,,
10,up,Taylor Swift,Mine (US Version),10,5,101,,,,
11,up,Faith Hill,There You'll Be,15,2,165,,,,
12,up,Johnny Cash,Ring of Fire,13,3,164,,,,
13,down,Johnny Cash,The Man Comes Around,12,5,166,,,,
14,up,Johnny Cash,One,18,7,166,,,,
15,up,Willie Nelson,On the Road Again,16,15,13,,,,
16,up,James Morrison,You Give Me Something (Eg Version),25,9,165,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),19,9,163,,,,
18,up,Carrie Underwood,Blown Away,20,3,167,,,,
19,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,167,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,12,166,,,,
21,up,Johnny Cash,Desperado,32,14,166,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,21,8,166,,,,
23,up,Shania Twain,That Don't Impress Me Much,28,12,166,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,23,5,164,,,,
25,up,Shania Twain,You're Still the One,26,10,166,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,13,166,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,30,12,164,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),31,4,167,,,,
29,up,Johnny Cash,I Hung My Head,33,21,166,,,,
30,up,Big & Rich,Save a Horse (Ride a Cowboy),34,5,167,,,,
31,up,Keith Urban,You'll Think of Me,35,17,152,,,,
32,up,Willie Nelson,On the Road Again,36,6,161,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,166,,,,
34,up,Jace Everett,Bad Things (Club Mix),40,10,167,,,,
35,up,Taylor Swift,Back to December,42,30,65,,,,
36,up,Taylor Swift,Mean,41,22,160,,,,
37,up,Faith Hill,Breathe,44,7,165,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,145,7,2019-10-06,7,2019-10-06
39,up,Keith Urban,Somebody Like You,46,23,164,,,,
40,up,Carrie Underwood,Cowboy Casanova,47,22,164,,,,
41,up,Marc Cohn,Walking In Memphis,60,10,156,,,,
42,up,Bellamy Brothers,Let Your Love Flow,48,8,166,,,,
43,up,Alison Krauss,Down to the River to Pray,49,22,166,,,,
44,up,Dixie Chicks,The Long Way Around,50,23,164,,,,
45,up,Taylor Swift,Our Song,51,31,96,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,52,15,163,,,,
47,down,Steve ‘n’ Seagulls,Thunderstruck,37,22,165,,,,
48,up,Dolly Parton,9 To 5,53,20,164,,,,
49,up,Dolly Parton,Jolene,54,5,106,,,,
50,up,Trace Adkins,You're Gonna Miss This,55,23,157,,,,
51,up,Steve ‘n’ Seagulls,The Trooper,57,27,161,,,,
52,up,Johnny Cash,We'll Meet Again,69,28,164,,,,
53,down,Dolly Parton,Jolene (Single Version),17,4,163,,,,
54,up,Faith Hill,Breathe,58,28,164,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",45,39,33,,,,
56,up,The Charlie Daniels Band,The Devil Went Down to Georgia,59,10,159,,,,
57,up,Lonestar,Amazed,61,11,160,,,,
58,up,Faith Hill,This Kiss,62,12,163,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",64,15,39,,,,
60,up,Lynn Anderson,Rose Garden (Single Version),65,11,89,,,,
61,up,James Morrison,Wonderful World,66,42,160,,,,
62,up,Willie Nelson,Always On My Mind,71,35,160,,,,
63,down,Shania Twain,Giddy Up!,4,4,3,,,,
64,up,Carrie Underwood,Undo It,73,40,157,,,,
65,up,Lee Ann Womack,I Hope You Dance,74,40,99,,,,
66,-,Chad Austin,It's Tomorrow In Atlanta,-,66,1,,,,
67,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,67,1,,,,
68,-,Ville Leppänen ja Käytetyt Miehet,Sanoja sanoja,-,68,1,,,,
69,-,ヴィンス・ギル,High Lonesome Sound,-,69,1,,,,
70,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,70,1,,,,
71,-,Angie K,That Kinda Night,-,71,1,,,,
72,-,Drake Milligan,Tipping Point,-,72,1,,,,
73,-,Tuomo & Markus & Verneri Pohjola,Aliens with Extraordinary Talent,-,73,1,,,,
74,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,74,1,,,,
75,-,Tuomo & Markus & Jonathan Wilson,Predator,-,75,1,,,,
76,-,Jerry Douglas,Glide,-,76,1,,,,
77,-,Tuomo & Markus,Game Changing,-,77,1,,,,
78,-,Morgan Wallen,Need a Boat,-,78,1,,,,
79,-,Josh Turner,Your Man,-,15,17,,,,
80,up,Zac Brown Band,Chicken Fried,87,39,117,,,,
81,up,Kenny Rogers,The Gambler,86,4,61,100,2020-03-22,100,2020-03-22
82,-,Patty Loveless,You'll Never Leave Harlan Alive,-,82,1,,,,
83,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,83,1,,,,
84,-,Roman Alexander,Can I See My Dog?,-,84,1,,,,
85,-,Amy Sheppard,Couple Goals,-,85,1,,,,
86,-,Rob Ickes,Mchattie's Waltz,-,86,1,,,,
87,up,Billy Strings,Hellbender,89,87,2,,,,
88,down,Montgomery Gentry & Ronnie Milsap,Shakey Ground,43,43,2,,,,
89,down,John Michael Montgomery,Just Like a Rodeo,67,67,2,,,,
90,-,Tuomo & Markus & Verneri Pohjola,Love Coming Down,-,38,4,,,,
91,-,Johnny Cash,Folsom Prison Blues (Live),-,47,6,,,,
92,down,Home Free,When Will I Be Loved,70,70,2,,,,
93,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,13,149,,,,
94,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,94,2,,,,
