Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,216,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,6,,,,
4,up,Highwaymen,Highwayman,5,1,224,,,,
5,up,Carrie Underwood,Blown Away,6,3,228,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,223,,,,
7,down,Lady Antebellum,Need You Now,3,1,227,,,,
8,up,Johnny Cash,Ring of Fire,55,3,224,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,228,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,217,,,,
11,up,Willie Nelson,On the Road Again,11,6,221,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,21,7,6,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,228,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,226,,,,
15,up,Dolly Parton,Jolene,16,5,167,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,220,,,,
17,up,Jace Everett,Bad Things (Club Mix),18,10,228,,,,
18,up,Lonestar,Amazed,19,11,219,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,11,150,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,23,8,192,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,8,225,,,,
22,up,Roger Miller,King of the Road (Re-Recorded In Stereo),26,13,207,,,,
23,down,Faith Hill,Breathe,8,7,226,,,,
24,down,Marc Cohn,Walking In Memphis,14,10,206,,,,
25,up,Willie Nelson,City of New Orleans,71,14,102,,,,
26,down,Faith Hill,This Kiss,12,12,224,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble.,-,15,168,,,,
28,up,Carrie Underwood,Good Girl,28,28,6,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,25,41,88,2020-03-22,66,2020-03-29
30,up,Shania Twain,You're Still the One,49,10,174,,,,
31,-,Sherrié Austin,Trouble In Paradise,-,31,1,,,,
32,-,Tonight I'm Garth Brooks,That Summer,-,32,1,,,,
33,-,Wildflowers,Country Girl (feat. Easton),-,33,1,,,,
34,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,34,1,,,,
35,-,Garth Brooks,That Summer (Live),-,35,1,,,,
36,-,Kacey Musgraves,The Architect,-,36,1,,,,
37,-,George Simpson,Honky Tonk Star,-,37,1,,,,
38,-,Blake Shelton,Honey Bee,-,34,3,,,,
39,-,Willie Nelson,City of New Orleans,-,39,1,,,,
40,up,Dierks Bentley,Am I the Only One,58,40,3,,,,
41,-,Shaboozey,Vegas - A Colors Show,-,41,1,,,,
42,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,42,1,,,,
43,-,The Steel Woods,You're Cold,-,43,1,,,,
44,-,วงสวัสดี,ออกเดินทาง,-,44,1,,,,
45,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,45,1,,,,
46,-,Walker Hayes,Fancy Like,-,46,5,,,,
47,-,Alan Jackson,Dixie Highway (feat. Zac Brown),-,47,1,,,,
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",72,39,39,,,,
49,down,Dasha,Austin,22,20,2,,,,
50,-,Cowboy Crush,Miss Difficult,-,50,1,,,,
51,-,The Promised,We Could Be in Love,-,51,1,,,,
52,-,Josh Turner,Your Man,-,15,28,,,,
53,up,Luke Bryan,Country Girl (Shake It for Me),64,51,26,,,,
54,-,Zane Lewis,Welcome to the Southland,-,54,1,,,,
55,up,Kim Carnes,Bette Davis Eyes,63,26,80,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,43,3,,,,
