Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,197,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,201,,,,
4,up,Lady Antebellum,Need You Now,4,1,205,,,,
5,up,Faith Hill,There You'll Be,5,2,203,,,,
6,up,Johnny Cash,Ring of Fire,6,3,201,,,,
7,up,Carrie Underwood,Blown Away,7,3,205,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,200,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,205,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,199,,,,
11,up,Willie Nelson,On the Road Again,11,6,199,,,,
12,up,Big & Rich,Save a Horse (Ride a Cowboy),12,5,205,,,,
13,up,Faith Hill,Breathe,13,7,203,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,8,204,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,203,,,,
16,up,Dolly Parton,Jolene,16,5,144,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,197,,,,
18,up,Jace Everett,Bad Things (Club Mix),18,10,205,,,,
19,up,Lonestar,Amazed,19,11,198,,,,
20,up,Faith Hill,This Kiss,21,12,201,,,,
21,-,Carolina Chocolate Drops,Jackson (Live),-,21,1,,,,
22,-,Bryan Sutton And Friends,Kitchen Girl (Live),-,22,1,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),23,11,127,,,,
24,up,Roger Miller,King of the Road (Re-Recorded In Stereo),24,13,185,,,,
25,-,Tennessee Ernie Ford,The Fall of Charleston,-,25,1,,,,
26,-,Alana Springsteen,shoulder to cry on,-,26,1,,,,
27,-,The JaneDear Girls,Merry Go Round,-,27,1,,,,
28,-,Brooks & Dunn,Hard Workin' Man,-,28,1,,,,
29,up,Carrie Underwood,Two Black Cadillacs,29,18,112,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,12,173,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,30,8,184,,,,
32,-,Cody Jinks,Hippies and Cowboys,-,32,1,,,,
33,down,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),25,25,2,,,,
34,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,34,1,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,33,88,2020-03-22,66,2020-03-29
36,-,Taylor Swift,Fearless (Taylor’s Version),-,35,3,,,,
37,-,Corey Kent,Feels a Lot Like This,-,37,1,,,,
38,-,Emily Ann Roberts,Whole Lotta Little,-,28,3,,,,
39,-,The Tractors,Baby Likes to Rock It,-,36,3,,,,
40,-,Brad Paisley,Then,-,40,4,,,,
41,-,Lanie Gardner,Better Luck Next Guy,-,41,1,,,,
