Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Johnny Cash,Hurt,2,1,135,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,134,,,,
4,up,Johnny Cash,Personal Jesus,4,3,135,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,3,135,,,,
6,up,Jace Everett,Bad Things,23,1,130,,,,
7,down,Johnny Cash,Solitary Man,6,3,135,,,,
8,down,Taylor Swift,Mine (US Version),7,5,70,,,,
9,down,Johnny Cash,The Man Comes Around,8,5,135,,,,
10,down,Johnny Cash,Bridge Over Troubled Water,9,6,135,,,,
11,down,Highwaymen,Highwayman,10,1,132,,,,
12,down,Johnny Cash,Ring of Fire,11,3,133,,,,
13,down,Faith Hill,There You'll Be,12,2,134,,,,
14,down,Johnny Cash,One,13,7,135,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,132,,,,
16,down,Carrie Underwood,Blown Away,15,3,136,,,,
17,up,Dolly Parton,Jolene (Single Version),17,4,132,,,,
18,up,Johnny Cash,Desperado,18,14,135,,,,
19,down,James Morrison,You Give Me Something (Eg Version),16,9,134,,,,
20,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,19,8,136,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,12,135,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,135,,,,
23,down,Shania Twain,That Don't Impress Me Much,22,12,135,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,24,8,135,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,25,12,134,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,135,,,,
27,up,Willie Nelson,On the Road Again,61,6,130,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),27,4,136,,,,
29,down,Johnny Cash,I Hung My Head,28,21,135,,,,
30,down,Big & Rich,Save a Horse (Ride a Cowboy),29,5,136,,,,
31,down,Keith Urban,You'll Think of Me,30,17,121,,,,
32,up,Jace Everett,Bad Things (Club Mix),32,10,136,,,,
33,up,Taylor Swift,Mean,33,22,129,,,,
34,up,Faith Hill,Breathe,34,7,134,,,,
35,up,Keith Urban,Somebody Like You,35,23,133,,,,
36,up,Dolly Parton,Jolene,36,5,75,,,,
37,up,Carrie Underwood,Cowboy Casanova,37,22,133,,,,
38,up,Alison Krauss,Down to the River to Pray,38,22,135,,,,
39,up,Shania Twain,You're Still the One,39,10,135,,,,
40,up,Dixie Chicks,The Long Way Around,40,23,133,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,135,,,,
42,up,Taylor Swift,Our Song,42,31,65,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,43,15,132,,,,
44,up,Steve ‘n’ Seagulls,Thunderstruck,44,22,134,,,,
45,up,Dolly Parton,9 To 5,45,20,133,,,,
46,up,Trace Adkins,You're Gonna Miss This,46,23,126,,,,
47,up,Johnny Cash,We'll Meet Again,47,28,133,,,,
48,up,Faith Hill,Breathe,48,28,133,,,,
49,up,The Charlie Daniels Band,The Devil Went Down to Georgia,49,10,128,,,,
50,up,Steve ‘n’ Seagulls,The Trooper,50,27,130,,,,
51,up,Lonestar,Amazed,51,11,129,,,,
52,-,Riley Roth,When God Made You My Mother,-,52,1,,,,
53,down,Faith Hill,This Kiss,52,12,132,,,,
54,down,Marc Cohn,Walking In Memphis,53,10,125,,,,
55,down,Lynn Anderson,Rose Garden (Single Version),54,11,58,,,,
56,down,James Morrison,Wonderful World,55,42,129,,,,
57,down,Willie Nelson,Always On My Mind,56,35,129,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,15,8,,,,
59,down,Carrie Underwood,Undo It,58,40,126,,,,
60,down,Lee Ann Womack,I Hope You Dance,59,40,68,,,,
61,down,Zac Brown Band,Chicken Fried,60,39,88,,,,
62,-,Kenny Rogers,The Gambler,-,4,51,100,2020-03-22,100,2020-03-22
63,up,Roger Miller,King of the Road (Re-Recorded In Stereo),65,13,127,,,,
64,-,John Denver,Take Me Home Country Road,-,24,12,,,,
65,down,Dolly Parton,I Will Always Love You,62,43,12,,,,
66,-,Jay Smith,The End (feat. Maja Gullstrand),-,66,1,,,,
67,-,Alison Krauss,You Will Be My Ain True Love,-,67,1,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,31,5,134,,,,
69,-,Alan Jackson,I Could Get Used to This Lovin' Thing,-,69,1,,,,
70,-,Josh Turner,Your Man,-,15,12,,,,
71,-,Brooks & Dunn,Boot Scootin' Boogie,-,71,2,,,,
72,-,Highwaymen,Born and Raised in Black and White,-,72,1,,,,
73,down,John Denver,"Take Me Home, Country Roads (Original Version)",68,39,6,,,,
74,up,Johnny Cash,In My Life,75,49,120,,,,
