Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (Extended Mix),2,1,7,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,29,,,,
3,up,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,44,3,5,,,,
4,-,Tinlicker & Helsloot,Because You Move Me,-,4,5,,,,
5,-,T3NZU,Balenciaga,-,2,1,,,,
6,up,MBNN & Rowald Steyn,ilomilo,17,6,2,,,,
7,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),3,3,117,,,,
8,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),45,4,63,,,,
9,up,Yann Muller,Love Tonight,9,7,3,,,,
10,up,surf mesa,Ily,21,1,94,63,2020-04-19,18,2020-07-12
11,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),14,1,103,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],12,6,11,,,,
13,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],10,10,14,,,,
14,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,117,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,118,40,2019-10-06,40,2019-10-06
16,up,Mahmut Orhan,Save Me (feat. Eneli),29,2,117,,,,
17,up,Misty,Don't Touch My Soul,18,3,16,,,,
18,-,"Zedd, Maren Morris & Grey",The Middle,-,10,59,,,,
19,down,Deeperise,One by One (feat. Jabbar),6,4,33,,,,
20,up,Dutch Hour,Technomix Volume 3,54,20,3,,,,
21,down,Regard,Ride It,7,1,118,57,2019-10-06,13,2019-11-10
22,up,Topic,Breaking Me (feat. A7S),55,1,104,94,2020-03-01,8,2020-08-16
23,down,corandcrank,La Alegria,16,4,17,,,,
24,down,Drenchill,Never Never (feat. Indiiana),8,1,118,,,,
25,up,"Sleepy Chows, Antomage & Bromage",Step By Step,34,1,47,,,,
26,down,KVPV,Psycho,22,2,15,,,,
27,up,"Calvin Harris, Sam Smith",Promises,52,9,86,,,,
28,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,25,3,,,,
29,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),91,1,76,,,,
30,down,Cassette,My Way,24,6,6,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,118,,,,
32,down,Drenchill,Freed from Desire (feat. Indiiana),23,2,111,,,,
33,down,Lucky Luke,Cooler Than Me,4,4,21,,,,
34,up,Deeperise,Raf (feat. Jabbar),40,1,118,,,,
35,up,"TRFN, Moses & EMR3YGUL",Astronaut in the Ocean (feat. Siadou),36,27,6,,,,
36,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,11,2,85,,,,
37,up,Laeli & İdil,Feel the Pain,62,37,2,,,,
38,up,Jonas Blue,Mama (feat. William Singe),38,12,117,,,,
39,-,Monoir & DHARIA,Incredible,-,39,1,,,,
40,-,Emmit Fenn & Shallou,Hollow,-,40,1,,,,
41,up,アヴィーチー,Wake Me Up,86,34,11,,,,
42,down,Trinix,Sweet Dreams,41,20,60,,,,
43,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,18,8,,,,
44,up,Oliver Riton,Friday (Dopamine Re-Edit),69,39,10,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,112,,,,
46,down,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,96,,,,
47,up,Mari Ferrari & Fugo,Slow,47,1,45,,,,
48,down,HVME,Goosebumps,37,1,57,85,2021-01-10,69,2021-01-17
49,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,49,3,,,,
50,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,70,,,,
51,down,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],27,6,10,,,,
52,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,114,,,,
53,down,Zafrir & Afrojack,Boom Boom Pow,43,2,33,,,,
54,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,19,3,,,,
55,-,James Hype,Dancing,-,47,1,,,,
56,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",50,11,9,,,,
57,-,Holy Molly,Shot a friend,-,55,5,,,,
58,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),39,5,32,,,,
59,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,35,13,12,,,,
60,-,Zedd,Shave It,-,27,7,,,,
61,up,No Method,Let Me Go,67,25,43,,,,
62,up,Najwa,Bella Ciao (Bruno Martini Remix),73,39,14,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,64,6,113,,,,
64,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,109,,,,
65,down,Deeperise,Move On (feat. Jabbar),26,2,55,,,,
66,up,David Guetta & Daddy's Groove,In My Head (feat. Nervo),85,64,9,,,,
67,-,Pablo Chacon,Slowly,-,12,74,,,,
68,up,"Volac, illusionize & Andre Longo",In a Club,77,38,13,,,,
69,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,4,,,,
70,-,Gaullin & INNA,Pretty Please,-,61,10,,,,
71,up,Pre Combo,Ola Ola,82,39,10,,,,
72,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,4,,,,
73,-,Buray & Ilkay Sencan,Deals with the Devil,-,14,1,,,,
74,-,4le6,Mix Reggaeton 7,-,54,5,,,,
75,down,Call Me Loop & ECHO,Balensomnia,65,28,4,,,,
76,-,"Farruko, DENNIS & Kvsh","Pepas (feat. The OtherZ) [DENNIS, The Otherz & KVSH Remix]",-,76,1,,,,
77,-,Pierre Cardin,Rolling in the Deep (House Remix),-,62,1,,,,
78,-,AronChupa,I'm an Albatraoz,-,42,2,,,,
79,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,26,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),74,27,104,,,,
81,-,NK,Elefante,-,5,66,,,,
82,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,79,8,37,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,47,7,,,,
84,-,Inna,Yalla,-,35,15,,,,
85,-,Betta Lemme,Play,-,1,91,,,,
86,down,Huvagen,Haggala,70,70,4,,,,
87,-,Samet Dinçer,Gülşen - Gel Çarem (Samet Dinçer Remix),-,17,2,,,,
88,down,Houssem Amari & Anis Karek,Dalia,87,37,4,,,,
89,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,10,1,,,,
90,up,Mert Hakan,Call You Back,96,77,3,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),49,18,17,,,,
92,down,LP,Lost on You,83,48,23,,,,
93,-,Soner Karaca,Mystic,-,93,1,,,,
94,-,Jamie Ward,Almost There,-,38,2,,,,
95,down,"Zvika Brand, INtellegent & Nawan",Anaconda,92,37,8,,,,
96,down,Arabella,Tick Tock,72,72,2,,,,
97,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,31,31,2,,,,
98,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,18,,,,
99,down,Dj Fargas,Kisses Makes Me Feel,53,40,77,,,,
100,down,Gazan,СУЕТОЛОГ,99,4,33,,,,
