Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,14,,,,
3,down,Lucky Luke,Give It to Me,1,1,26,,,,
4,up,DJ DALI,Baglami,6,1,8,,,,
5,up,Butch U,Get Low,5,1,17,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,3,8,,,,
7,up,Rnbstylerz,Like Wooh Wooh,8,2,24,,,,
8,up,keitfoster,Bager,12,8,9,,,,
9,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),7,1,145,,,,
10,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],9,8,8,,,,
11,down,Sound Of Legend,I'm So Excited,10,10,5,,,,
12,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,30,12,12,,,,
13,up,Deeperise,Raf (feat. Jabbar),14,1,161,,,,
14,up,DJFESTO,Jack 2022,17,14,2,,,,
15,down,FISHER,Yeah The Girls (feat. MERYLL),13,13,9,,,,
16,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,15,7,14,,,,
17,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),35,16,12,,,,
18,-,Fatih Bogalar & Ahmed Binali,Wadana (Club Mix),-,18,1,,,,
19,up,Rudy,No Touchin',29,15,3,,,,
20,up,Mentol,Running Up That Hill,28,8,19,,,,
21,down,Deeperise,Move On (feat. Jabbar),19,2,88,,,,
22,-,KÖFN,Güneşe Dokundum,-,4,8,,,,
23,up,Hoodfellas,Set Fire to the Rain (Electro Remix),27,13,4,,,,
24,down,Orchestra Kamchia,Vasko Zabata Kombayna Song (Club Mix),21,21,7,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,7,10,,,,
26,down,twocolors,Heavy Metal Love,25,4,15,,,,
27,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,27,1,,,,
28,-,Klaas & Matthew Tasa,Take on Me (Extended Mix),-,28,1,,,,
29,down,Klaas & Matthew Tasa,Take on Me,24,21,3,,,,
30,up,Mosimann,Dancing On My Own,49,20,3,,,,
31,down,Can Sezgin & Dilara Ferit,Those Were the Days,22,14,7,,,,
32,up,Willy William,Trompeta,37,2,36,,,,
33,up,Triplo Max,I Wanna Love You,41,25,10,,,,
34,down,Cassette,Tell Me Why,31,7,29,,,,
35,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,3,160,,,,
36,down,Dayana,Joanna,23,3,26,,,,
37,up,Aliouz,Kırıldı Kanatlarım,66,37,14,,,,
38,down,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),20,17,11,,,,
39,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,44,,,,
40,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,1,27,,,,
41,up,Emdivity,Goodbye,50,10,16,,,,
42,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),26,5,21,,,,
43,down,Lady Gaga,Just Dance (feat. Colby O'Donis),40,25,4,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,143,,,,
45,up,Regard,Ride It,68,1,162,57,2019-10-06,13,2019-11-10
46,-,JoeySuki,Bonk,-,46,1,,,,
47,-,Rivo & Arpad,Fall in Love (feat. Thomas Sykes) [VIP Mix],-,47,1,,,,
48,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,18,1,,,,
49,up,KC Lights,Sky,76,26,3,,,,
50,down,HVME,Goosebumps,45,1,99,85,2021-01-10,69,2021-01-17
51,up,Calvin Harris & Disciples,How Deep Is Your Love,98,13,41,,,,
52,down,Alle Farben & Moss Kena,Forgot How to Love (VIP Mix),33,21,6,,,,
53,down,Starstylers,Keep On Moving,46,46,3,,,,
54,-,Feder,Lordly (feat. Alex Aiono),-,54,1,,,,
55,down,Kicks Like a Mule,Dj Talk,48,19,21,,,,
56,down,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),43,31,4,,,,
57,-,Drenchill,Never Never (feat. Indiiana),-,1,157,,,,
58,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,3,1,,,,
59,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),44,40,4,,,,
60,down,Calvin Harris,Open Wide (feat. Big Sean),38,27,139,,,,
61,-,Sofi Tukker,Summer In New York,-,8,29,,,,
62,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],52,24,11,,,,
63,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,74,,,,
64,down,surf mesa,Ily,54,1,136,63,2020-04-19,18,2020-07-12
65,up,アヴィーチー,Wake Me Up,78,34,36,,,,
66,-,Laurent Wolf,No Stress (Radio Edit),-,6,27,,,,
67,up,Diplo & SIDEPIECE,On My Mind,81,14,9,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,1,161,,,,
69,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),80,3,48,,,,
70,-,ORK BABALAR,Geceden Geceye,-,69,1,,,,
71,up,Supermode,Tell Me Why (Meduza Remix),75,26,12,,,,
72,down,T3nzu,Drive Forever,69,1,32,,,,
73,down,Sigala,Rely On Me,42,42,2,,,,
74,-,Pablo Chacon,Slowly,-,12,112,,,,
75,-,Bodybangers & Giorgio Gee,Somebody To Love,-,75,1,,,,
76,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,142,,,,
77,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,40,7,,,,
78,-,Erkin Koray,Cemalım (Barış K Edit),-,36,1,,,,
79,down,DJ Palture,Its a Festo (feat. Carlo Festo),63,36,28,,,,
80,-,Husan & Bhangra Knights,Husan,-,28,10,,,,
81,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,15,,,,
82,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,86,2,126,,,,
83,down,Jax Jones,You Don't Know Me (feat. RAYE),65,31,49,,,,
84,-,Neo Cortex,Elements (Vocal Radio Mix),-,84,1,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,21,38,55,2019-10-27,43,2019-11-03
86,-,"ATB, Topic & A7S",Your Love (9PM),-,59,3,89,2021-02-21,25,2021-04-04
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,14,140,,,,
88,down,Jacob,Respirator of Acid,53,1,33,,,,
89,-,DJ Snake & Dillon Francis,Get Low,-,82,2,,,,
90,down,INNA,Sun Is Up (Play and Win Radio Edit),62,27,3,,,,
91,-,FISHER,Losing It,-,15,87,,,,
92,-,Gaullin,Just Dance,-,70,1,,,,
93,-,Drake,Massive,-,18,18,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,157,40,2019-10-06,40,2019-10-06
95,-,Inkyz,Shiva (feat. MIME),-,24,85,,,,
96,-,Zedd,Shave It Up,-,39,10,,,,
97,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,151,,,,
98,-,Betta Lemme,Play,-,1,99,,,,
99,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),57,22,10,,,,
100,up,Jonasclean,Son (Neset Ertas),100,9,3,,,,
