Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRITICUM,Petrunko,4,1,22,,,,
2,down,HVME,Goosebumps,1,1,9,85,2021-01-10,69,2021-01-17
3,down,KATE LINN,On My Way,2,1,26,,,,
4,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),3,1,29,,,,
5,up,Deeperise,Raf (feat. Jabbar),7,1,70,,,,
6,up,Lucky Luke,Cooler Than Me (Radio Edit),8,5,22,,,,
7,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),5,3,70,,,,
8,down,Regard,Ride It,6,1,70,57,2019-10-06,13,2019-11-10
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,70,40,2019-10-06,40,2019-10-06
10,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),10,4,31,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,16,10,26,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,3,69,,,,
13,up,Jax Jones,Breathe (feat. Ina Wroldsen),15,11,70,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,70,,,,
15,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,9,8,11,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),19,7,70,,,,
17,up,Frost & Alex Lander,Yesterday,17,1,22,,,,
18,up,Topic,Breaking Me (feat. A7S),21,1,56,94,2020-03-01,8,2020-08-16
19,up,Drenchill,Never Never (feat. Indiiana),24,1,70,,,,
20,down,Madison Mars,New Vibe Who Dis (feat. Little League),12,1,70,,,,
21,up,Jax Jones & Au/Ra,i miss u,26,21,11,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,70,,,,
23,up,Drenchill,Freed from Desire (feat. Indiiana),31,2,63,,,,
24,down,Jonas Blue,Mama (feat. William Singe),18,12,69,,,,
25,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),25,1,57,,,,
26,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),22,14,70,,,,
27,up,"Calvin Harris, Sam Smith",Promises,35,9,38,,,,
28,down,Pablo Chacon,Slowly,14,12,27,,,,
29,down,David Guetta & Sia,Flames (Extended),20,9,56,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,14,70,,,,
31,down,NK,Elefante,28,5,53,,,,
32,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,30,2,37,,,,
33,down,The Prince Karma,Later Bitches,23,3,70,,,,
34,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),40,2,27,,,,
35,down,Bob&jake,Trkl,34,16,19,,,,
36,up,Mahmut Orhan,Save Me (feat. Eneli),47,2,69,,,,
37,up,DJ Remix,Last Night a DJ Saved My Life,55,37,3,,,,
38,down,Tony Igy,Astronomia (Never Go Home),32,31,11,,,,
39,up,Calvin Harris,Open Wide (feat. Big Sean),41,27,65,,,,
40,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],45,25,21,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,23,22,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,69,,,,
43,down,Monoir & Eneli,3 to 1,38,6,22,,,,
44,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,44,1,,,,
45,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,11,,,,
46,-,Cherry'z,I’m On a Roll,-,30,1,,,,
47,up,VIZE & Leony,Paradise,48,33,12,,,,
48,down,DJ Snake & AlunaGeorge,You Know You Like It,44,3,70,,,,
49,-,Thomas Gold,Pump Up The Jam,-,8,8,,,,
50,up,K-Billy,Ederlezi (feat. Merve Deniz),52,3,55,,,,
51,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),86,2,44,,,,
52,-,Deeperise & Burak Akyol,Nida,-,25,23,,,,
53,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],65,37,51,,,,
54,down,surf mesa,Ily,39,1,51,63,2020-04-19,18,2020-07-12
55,up,Güneş Özgeç,Güneş Yüzüm,64,14,25,,,,
56,down,The FifthGuys & Polina Grace,Seven Nation Army,37,24,5,,,,
57,-,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,-,23,1,,,,
58,down,ItaloBrothers,This Is Nightlife (Extended),50,29,13,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,13,69,,,,
60,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,31,29,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,66,,,,
62,-,Bedük,Ankara'nın Delisi,-,16,26,,,,
63,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,41,11,,,,
64,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,24,,,,
65,-,Dj Fargas,Kisses Makes Me Feel,-,40,56,,,,
66,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,51,2,,,,
67,-,Derdiyoklar,Macka Yollari,-,40,1,,,,
68,up,Russkiy,Before You Go,68,51,10,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,11,48,,,,
70,-,FISHER,Losing It,-,15,41,,,,
71,down,Los Tiburones,Inocente,46,3,47,,,,
72,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,6,,,,
73,down,Regard & Raye,Secrets,51,2,40,84,2020-06-14,62,2020-06-28
74,-,Baby Blue,Bump,-,8,8,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE),58,31,20,,,,
76,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,7,,,,
77,down,Inkyz,Shiva (feat. MIME),59,24,55,,,,
78,up,Deeperise,Move On (feat. Jabbar),93,2,22,,,,
79,-,BugZzy,Dont Start Now (Remix),-,61,7,,,,
80,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,7,,,,
81,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,21,35,55,2019-10-27,43,2019-11-03
82,up,Betta Lemme,Play,83,1,68,,,,
83,-,Guztavo,Empo 6to Aniversario (DJ Session Mixed By Guztavo Mx),-,73,1,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,13,65,,,,
85,-,Landomania,Sun Goes Down (Extended Mix),-,85,1,,,,
86,down,Why Mona,Umbrella,72,18,41,,,,
87,-,Hailing Jordan,Kickin' Hard,-,87,1,,,,
88,-,Jonas Schmidt,My Heartbeat (Extended Mix),-,88,1,,,,
89,-,Arem Ozguc & Arman Aydin,Deep End,-,50,7,,,,
90,-,Bill Youngman,Hh3 (Sandwell District Remix),-,8,2,,,,
91,-,Derkommissar,Señorita,-,68,8,,,,
92,-,Mahmood,Soldi (Denis First Remix),-,41,9,,,,
93,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,93,1,,,,
94,-,"Dj Kuba, NE!TAN & Cherry",Escape With Me (Bottai Remix) [DJ KUBA & NE!TAN vs. Cherry] [feat. Jonny Rose],-,94,1,,,,
95,down,wrs,hadi,91,44,10,,,,
96,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),66,16,52,,,,
97,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),69,8,65,,,,
98,-,Bedük,Automatik X,-,5,20,,,,
99,down,Phao & WACK,2 Phút Hơn (Remake),60,34,11,,,,
100,down,Emre Pehlivanlar,Karadeniz,70,59,14,,,,
