Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRITICUM,Petrunko,2,1,20,,,,
2,down,HVME,Goosebumps,1,1,7,85,2021-01-10,69,2021-01-17
3,up,KATE LINN,On My Way,3,1,24,,,,
4,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),4,1,27,,,,
5,up,Deeperise,Raf (feat. Jabbar),7,1,68,,,,
6,up,Lucky Luke,Cooler Than Me (Radio Edit),9,5,20,,,,
7,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),6,4,29,,,,
8,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,8,8,9,,,,
9,up,Regard,Ride It,13,1,68,57,2019-10-06,13,2019-11-10
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),11,3,68,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),14,7,68,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,68,40,2019-10-06,40,2019-10-06
13,up,Drenchill,Never Never (feat. Indiiana),26,1,68,,,,
14,down,Frost & Alex Lander,Yesterday,5,1,20,,,,
15,up,Jax Jones,Breathe (feat. Ina Wroldsen),18,11,68,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,3,67,,,,
17,up,Madison Mars,New Vibe Who Dis (feat. Little League),19,1,68,,,,
18,down,Topic,Breaking Me (feat. A7S),15,1,54,94,2020-03-01,8,2020-08-16
19,down,"Zedd, Maren Morris & Grey",The Middle,16,10,24,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,68,,,,
21,up,"Calvin Harris, Sam Smith",Promises,23,9,36,,,,
22,up,Jonas Blue,Mama (feat. William Singe),22,12,67,,,,
23,down,Drenchill,Freed from Desire (feat. Indiiana),20,2,61,,,,
24,up,David Guetta & Sia,Flames (Extended),41,9,54,,,,
25,up,NK,Elefante,76,5,51,,,,
26,down,Pablo Chacon,Slowly,21,12,25,,,,
27,down,Mahmut Orhan,Save Me (feat. Eneli),12,2,67,,,,
28,up,The Prince Karma,Later Bitches,31,3,68,,,,
29,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),28,1,55,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,68,,,,
31,up,Los Tiburones,Inocente,36,3,45,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,6,67,,,,
33,up,Jax Jones & Au/Ra,i miss u,34,21,9,,,,
34,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),29,14,68,,,,
35,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],25,25,19,,,,
36,up,Tony Igy,Astronomia (Never Go Home),45,31,9,,,,
37,up,Calvin Harris,Open Wide (feat. Big Sean),38,27,63,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,14,68,,,,
39,down,DJ Snake & AlunaGeorge,You Know You Like It,30,3,68,,,,
40,down,The FifthGuys & Polina Grace,Seven Nation Army,24,24,3,,,,
41,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,53,,,,
42,up,Deeperise & Madrigal,Seni Dert Etmeler,53,1,11,,,,
43,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,31,27,,,,
44,down,Bob&jake,Trkl,37,16,17,,,,
45,up,surf mesa,Ily,48,1,49,63,2020-04-19,18,2020-07-12
46,up,Deeperise & Burak Akyol,Nida,59,25,22,,,,
47,down,Deeperise,Move On (feat. Jabbar),39,2,20,,,,
48,-,DJ Remix,Last Night a DJ Saved My Life,-,37,1,,,,
49,down,VIZE & Leony,Paradise,40,33,10,,,,
50,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],47,37,49,,,,
51,up,Monoir & Eneli,3 to 1,70,6,20,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,23,20,,,,
53,up,Güneş Özgeç,Güneş Yüzüm,80,14,23,,,,
54,up,Mahmood,Soldi (Denis First Remix),93,41,8,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),55,27,64,,,,
56,-,Black Machine,"One, Two, Three, Four, How Gee",-,56,1,,,,
57,up,Zonderling,Tunnel Vision (Don Diablo Edit),98,57,4,,,,
58,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,94,2,35,,,,
59,down,ItaloBrothers,This Is Nightlife (Extended),56,29,11,,,,
60,down,Arem Ozguc & Arman Aydin,Deep End,54,50,6,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,46,,,,
62,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,6,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,13,67,,,,
64,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),60,8,63,,,,
65,down,Jax Jones,You Don't Know Me (feat. RAYE),52,31,18,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,44,26,,,,
67,-,Coyot,Love Myself on the Weekend,-,32,13,,,,
68,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,50,,,,
69,-,DBN & Tony Romera,Gorilla (Radio Edit),-,69,1,,,,
70,down,Regard & Raye,Secrets,65,2,38,84,2020-06-14,62,2020-06-28
71,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),51,2,25,,,,
72,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],77,7,61,,,,
73,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,48,,,,
74,up,Russkiy,Before You Go,79,51,8,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,63,,,,
76,down,Why Mona,Umbrella,67,18,39,,,,
77,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,77,1,,,,
78,-,Trinix,Sweet Dreams,-,20,22,,,,
79,-,Sunlounger,Balearic Breakfast (Chill Version) [feat. Seis Cuerdas],-,79,2,,,,
80,-,Various Artists,The Annual 2019 - Ministry of Sound (Continuous Mix 1),-,80,2,,,,
81,down,FISHER,Losing It,43,15,40,,,,
82,-,DJ Yassin,Save My Flow (Fred De F Radio Edit),-,82,1,,,,
83,-,Rico Bernasconi,Party in Mykonos (Radio Mix),-,83,2,,,,
84,-,Dj Fargas,Kisses Makes Me Feel,-,40,55,,,,
85,down,Emre Pehlivanlar,Karadeniz,66,59,12,,,,
86,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,86,1,,,,
87,-,Sage the Gemini,Now and Later (James Hype Remix),-,83,4,,,,
88,-,Inkyz,Shiva (feat. MIME),-,24,53,,,,
89,down,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),85,41,10,,,,
90,up,Unklfnkl,Go Girl!,100,65,3,,,,
91,-,ATB,9 PM (Till I Come) [9 PM Mix],-,79,2,,,,
92,-,Betta Lemme,Play,-,1,66,,,,
93,-,Zumas & Sol Noir,Dang Dang,-,43,43,,,,
94,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,6,,,,
95,-,CamelPhat & Will Easton,Witching Hour,-,95,1,,,,
96,down,Parov Stelar,Milla's Dream,57,47,13,,,,
97,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,80,2,,,,
98,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,56,4,,,,
99,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,99,1,,,,
100,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit (Mixed),-,71,3,,,,
