Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Vicetone & Tony Igy,Astronomia,2,2,4,99,2020-04-05,44,2020-04-12
3,up,Madison Mars,New Vibe Who Dis (feat. Little League),3,1,27,,,,
4,up,Regard,Ride It,4,1,27,57,2019-10-06,13,2019-11-10
5,up,Deeperise,Raf (feat. Jabbar),6,1,27,,,,
6,down,Sound Of Legend,Sweet Dreams (Are Made of This),5,3,12,,,,
7,up,NK,Elefante,7,5,11,,,,
8,up,surf mesa,Ily,12,1,8,63,2020-04-19,18,2020-07-12
9,down,"Sak Noel, Salvi & Franklin Dam",Tocame,8,1,6,,,,
10,up,Los Tiburones,Inocente,14,3,4,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,7,27,,,,
12,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,27,,,,
13,down,El Capon,Shut up Chicken,9,9,3,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,27,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,15,27,,,,
16,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),23,8,27,,,,
17,-,David Guetta & Sia,Flames (Extended),-,9,19,,,,
18,up,Mahmut Orhan,Save Me (feat. Eneli),29,2,27,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,27,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,27,,,,
21,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),27,16,27,,,,
22,up,Salvi,Dam Dam,38,22,4,,,,
23,down,Drenchill,Never Never (feat. Indiiana),19,1,27,,,,
24,down,Artistic Raw,In the Middle (feat. IDA),15,15,27,,,,
25,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),30,22,4,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,27,40,2019-10-06,40,2019-10-06
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,27,,,,
28,up,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),33,17,7,,,,
29,up,K-Billy,Ederlezi (feat. Merve Deniz),42,3,23,,,,
30,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,37,4,26,,,,
31,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),26,14,27,,,,
32,up,Jax Jones,Breathe (feat. Ina Wroldsen),51,11,27,,,,
33,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),25,2,19,,,,
34,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),34,1,22,,,,
35,up,LIRANOV,Гюрза,46,28,2,,,,
36,up,Jonas Blue,Mama (feat. William Singe),39,12,27,,,,
37,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,3,27,,,,
38,up,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,61,32,18,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,15,27,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,28,27,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,14,27,,,,
42,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],56,7,26,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,1,27,,,,
44,down,Slider & Magnit,Morze,20,16,27,,,,
45,up,Sash! & Olly James,Ecuador,52,24,27,,,,
46,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),48,19,27,,,,
47,up,David Guetta & Sia,Flames,53,34,10,,,,
48,down,DJ Snake & AlunaGeorge,You Know You Like It,44,3,27,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,41,6,26,,,,
50,down,The Prince Karma,Later Bitches,47,3,27,,,,
51,down,Drenchill,Freed from Desire (feat. Indiiana),21,2,27,,,,
52,down,O'Neill,Dark Side,49,19,12,,,,
53,-,Dubdogz & Bhaskar,Infinity (NEUBAUER Remix),-,35,1,,,,
54,up,CamelPhat & Jem Cooke,Rabbit Hole,79,28,22,,,,
55,up,Calvin Harris,Open Wide (feat. Big Sean),57,27,27,,,,
56,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],70,5,27,,,,
57,up,Dj Dark & Mentol,Clandestina (Radio Edit),58,27,27,,,,
58,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,18,1,,,,
59,down,DHARIA,Sugar & Brownies,28,16,23,,,,
60,up,Junona Boys,Relax,87,5,2,,,,
61,-,Aytac Ozalp & Kubilay Aydin,Problem,-,20,1,,,,
62,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,60,60,5,,,,
63,up,Stephan F,Astronomia 2K19 (Extended Mix),85,50,3,,,,
64,up,Triplo Max,Shadow,75,21,19,,,,
65,down,CG5,Absolutely Anything (feat. Or3o),43,4,21,,,,
66,down,R.I.O.,Party Shaker (Extended Mix),55,47,25,,,,
67,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),86,39,15,,,,
68,up,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),89,57,18,,,,
69,down,Inna,Ruleta (feat. Erik),17,14,10,,,,
70,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,16,,,,
71,down,"Volac, illusionize & Andre Longo",In a Club,62,38,7,,,,
72,down,Halil Yıldırım,Beklenti (feat. Demetello),66,66,3,,,,
73,-,Scotty Boy & Lizzie Curious,Lost in the Groove (DJ Vartan & Techcrasher Club Mix),-,55,1,,,,
74,-,Various Artists & DJ Derezon,"Let U Go (Rock Wit U) Niels von Geyer & Dj Derezon Remix [feat. Jason Caesar, Caramel & Natasha]",-,74,1,,,,
75,up,Serena,Safari,98,44,10,,,,
76,up,Betta Lemme,Play,81,1,27,,,,
77,up,DJ Moon & Byro,Roses (Afro Remix),83,46,6,,,,
78,-,Javier Sequera,WhatsApp (Original Mix),-,77,3,,,,
79,down,Deeperise & Nilipek.,Bildiğim Gibi,77,4,6,,,,
80,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,6,,,,
81,-,Spada & Prezioso,Tiger,-,81,1,,,,
82,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,10,,,,
83,down,Duke Dumont & Zak Abel,The Power,80,40,21,,,,
84,down,NRD1,All Good Things (Come to an End) [Extended],68,63,12,,,,
85,-,LP,Suspicion,-,40,10,,,,
86,up,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),90,70,8,,,,
87,-,LP,When We're High,-,73,3,,,,
88,-,Havana,I Lost You (feat. Yaar),-,17,16,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),91,27,26,,,,
90,-,"Meduza, Becky Hill & Goodboys",Lose Control (Marcus Santoro Remix),-,90,1,,,,
91,down,brando,Look into My Eyes,45,45,3,,,,
92,-,Trinix,Sweet Dreams,-,20,1,,,,
93,up,Lanfree & DiMo,I Wanna (feat. B.Lo),97,93,2,,,,
94,down,Inkyz,Shiva (feat. MIME),64,24,24,,,,
95,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,60,3,,,,
96,-,Charlie Puth,Attention (Bingo Players Remix),-,86,1,,,,
97,down,KAZKA,CRY,72,27,14,,,,
98,-,Will Sparks & Luciana,My Spine Is Tingling (Extended Mix),-,98,1,,,,
99,up,Dj Fargas,Kisses Makes Me Feel,100,40,24,,,,
100,-,DNF & Dhany,Hit My Heart,-,54,1,,,,
