Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise,Uzun Uzun (feat. Jabbar),1,1,9,,,,
2,up,Samet Kiyak,Zeynep Bastık Lan (Remix),80,1,2,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,9,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,18,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,8,,,,
6,down,ZERB,Mwaki,5,1,30,,,,
7,up,Sak Noel,Bhangra,8,7,5,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,1,58,,,,
9,up,Deeperise,Raf (feat. Jabbar),21,1,239,,,,
10,down,Kenya Grace,Strangers,7,1,38,,,,
11,down,Alesso,Zig Zag,6,5,10,,,,
12,up,VAMERO & Bounce Inc,Fuego,16,6,5,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,43,,,,
14,up,Topic & A7S,Out My Head,19,13,6,,,,
15,down,Kygo & Ava Max,Whatever,9,1,20,,,,
16,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,13,13,8,,,,
17,up,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Club Mix],17,13,4,,,,
18,down,ZERB & The Chainsmokers,Addicted (feat. Ink),11,6,9,,,,
19,down,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),14,3,14,,,,
20,down,Caravan Palace,Mirrors,15,1,21,,,,
21,up,Alex Guesta,My Addiction,23,2,48,,,,
22,up,Lucky Luke,Give It to Me,33,1,71,,,,
23,down,La Fuente,Ratata,20,20,8,,,,
24,down,Dj Belite,All Eyes on Me,22,1,52,,,,
25,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),98,3,150,,,,
26,up,Los Tiburones,Es Amor,36,24,2,,,,
27,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),18,1,61,,,,
28,up,Romy,She's On My Mind,35,3,39,,,,
29,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),56,29,3,,,,
30,up,Lucky Luke & Fella,SexyBack,44,4,32,,,,
31,up,T3NZU,Only Girl x Insomnia,92,26,2,,,,
32,up,TRITICUM,Petrunko,32,1,132,,,,
33,up,Butch U,Get Low,52,1,55,,,,
34,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta) [Extended Mix],-,34,1,,,,
35,-,Revival & Peyton,Freedom (feat. GeO Gospel Choir),-,35,1,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,36,39,,,,
37,down,INJI,Big Up,31,29,6,,,,
38,up,Deeperise & Emir Can İğrek,Saman Sarısı,86,24,10,,,,
39,up,Mentol,Running Up That Hill,53,8,73,,,,
40,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,222,,,,
41,-,Selami Bilgiç,Milyonluk,-,24,16,,,,
42,down,Kygo & Ava Max,Whatever (Tiësto Remix),30,30,7,,,,
43,up,Chris IDH & Adassiya,By Myself,71,33,2,,,,
44,up,Lucky Luke,Cooler Than Me,95,4,69,,,,
45,-,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),-,4,22,,,,
46,down,Dayana,Joanna,27,3,33,,,,
47,down,Deeperise,Move On (feat. Jabbar),26,2,139,,,,
48,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,4,35,,,,
49,-,Regard & RAYE,Secrets,-,49,9,,,,
50,down,Piero Pirupa,We Don’t Need,29,1,82,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,79,3,70,,,,
52,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),65,31,31,,,,
53,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),67,4,39,,,,
54,down,Zafrir & Afrojack,Boom Boom Pow,45,2,93,,,,
55,up,Cyril,Stumblin' In,68,20,23,,,,
56,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,27,,,,
57,down,Öwnboss & SEVEK,Move Your Body,39,1,70,,,,
58,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],-,58,9,,,,
59,up,Cassette,In My Mind,75,3,33,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,88,,,,
61,up,Argy,Tataki,78,61,2,,,,
62,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,84,5,35,,,,
63,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,23,1,,,,
64,-,Kygo,Without You (with HAYLA),-,64,1,,,,
65,-,Peggy Gou,Lobster Telephone (Edit),-,65,1,,,,
66,-,Carla Morrison & southstar,Disfruto (southstar Remix),-,35,3,,,,
67,down,"R3HAB, Inna & Sash!",Rock My Body,63,1,58,,,,
68,up,"Sleepy Chows, Antomage & Bromage",Step By Step,74,1,129,,,,
69,-,Livanes,Nikah Masası,-,69,1,,,,
70,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,3,17,,,,
71,-,Topic,Breaking Me (feat. A7S),-,1,167,94,2020-03-01,8,2020-08-16
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,98,,,,
73,up,T3NZU,Balenciaga,73,21,45,,,,
74,down,Suzanna,Neyleyim Sen Yoksan Eğer,46,14,71,,,,
75,down,KATE LINN,On My Way,28,1,127,,,,
76,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,12,,,,
77,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,17,30,,,,
78,-,Sofi Tukker,Drinkee (Radio Edit),-,66,9,,,,
79,down,"cassö, RAYE & D-Block Europe",Prada,24,6,37,,,,
80,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,4,24,,,,
81,-,Paxxo & Dimy Soler,Beggin (Remix),-,9,48,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],72,44,40,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,194,40,2019-10-06,40,2019-10-06
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,131,,,,
85,up,surf mesa,Ily,89,1,185,63,2020-04-19,18,2020-07-12
86,-,Vanotek,No Sleep (feat. Minelli) [Yigit Yaparel Remix],-,86,1,,,,
87,down,MBNN & Rowald Steyn,ilomilo,66,6,54,,,,
88,-,Peggy Gou,(It Goes Like) Nanana,-,29,24,,,,
89,-,Era Istrefi,Bonbon,-,89,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,84,,,,
91,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,60,,,,
92,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,12,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,188,,,,
94,down,Regard,Ride It,83,1,216,57,2019-10-06,13,2019-11-10
95,down,Sunny Lax,Naida,48,26,3,,,,
96,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,37,27,,,,
97,-,2 OU,2030 (Club Mix),-,97,1,,,,
98,down,DJ Snake & AlunaGeorge,You Know You Like It,50,3,200,,,,
99,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,11,13,,,,
100,down,Elohim,Afraid To Fail,88,13,28,,,,
