Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,14,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,19,,,,
3,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),4,3,14,,,,
4,down,"Sleepy Chows, Antomage & Bromage",Step By Step,3,1,32,,,,
5,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),5,5,19,,,,
6,up,Mari Ferrari & Fugo,Slow,6,1,31,,,,
7,up,surf mesa,Ily,9,1,79,63,2020-04-19,18,2020-07-12
8,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,62,,,,
9,up,Deeperise,Raf (feat. Jabbar),14,1,103,,,,
10,up,Regard,Ride It,11,1,103,57,2019-10-06,13,2019-11-10
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,103,,,,
12,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,3,102,,,,
13,up,Happy Clappers,I Believe (The Cube Guys Remix 2016),19,9,8,,,,
14,up,Paxxo & Dimy Soler,Beggin (Remix),32,9,2,,,,
15,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),15,1,90,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,22,10,47,,,,
17,up,Topic,Breaking Me (feat. A7S),24,1,89,94,2020-03-01,8,2020-08-16
18,up,Madison Mars,New Vibe Who Dis (feat. Little League),41,1,103,,,,
19,up,Gazan,СУЕТОЛОГ,23,4,19,,,,
20,up,KVPV,Psycho,20,2,2,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),35,18,2,,,,
22,up,HVME,Goosebumps,30,1,42,85,2021-01-10,69,2021-01-17
23,up,Gizem Ergüder,Rüyalardan,33,17,2,,,,
24,up,D.White,Don't Be Shy (Extended Mix),31,3,7,,,,
25,up,"Calvin Harris, Sam Smith",Promises,27,9,71,,,,
26,down,Deeperise,One by One (feat. Jabbar),13,4,18,,,,
27,down,Bedük,Ankara'nın Delisi,16,16,41,,,,
28,down,Mahmut Orhan,Save Me (feat. Eneli),25,2,102,,,,
29,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),12,4,53,,,,
30,up,corandcrank,La Alegria,65,4,2,,,,
31,down,Dillon Francis,Real Love (feat. Aleyna Tilki),29,4,2,,,,
32,down,Drenchill,Never Never (feat. Indiiana),21,1,103,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,103,40,2019-10-06,40,2019-10-06
34,down,Jonas Blue,Mama (feat. William Singe),26,12,102,,,,
35,up,David Guetta,Flames (feat. Sia),46,11,2,,,,
36,up,Lucky Luke,Cooler Than Me,39,4,7,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,102,,,,
38,down,Pablo Chacon,Slowly,34,12,60,,,,
39,up,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,47,39,2,,,,
40,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,37,2,70,,,,
41,down,Drenchill,Freed from Desire (feat. Indiiana),28,2,96,,,,
42,up,Najwa,Bella Ciao (Bruno Martini Remix),49,39,2,,,,
43,up,DJ Snake & AlunaGeorge,You Know You Like It,71,3,100,,,,
44,down,Trinix,Sweet Dreams,36,20,45,,,,
45,-,Deeperise,Move On (feat. Jabbar),-,2,44,,,,
46,up,Joel Fletcher & HOOX,Oh No (Remix),55,46,2,,,,
47,-,KATE LINN,On My Way,-,1,57,,,,
48,-,アヴィーチー,Wake Me Up,-,34,1,,,,
49,up,Yuka,Waste Your Love,56,49,2,,,,
50,down,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),45,34,10,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,102,,,,
52,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,6,,,,
53,up,The Prince Karma,Later Bitches,98,3,99,,,,
54,down,Sptlss,Touch of Revolution,40,9,23,,,,
55,up,Inna,Yalla,57,35,2,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,56,1,,,,
57,-,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,-,48,5,,,,
58,down,Dj Fargas,Kisses Makes Me Feel,54,40,71,,,,
59,up,Mahmood,Soldi (Denis First Remix),84,41,27,,,,
60,up,FISHER,Losing It,86,15,59,,,,
61,up,Gaullin & INNA,Pretty Please,79,61,2,,,,
62,-,Pre Combo,Ola Ola,-,39,1,,,,
63,-,Arash,OMG (feat. Snoop Dogg) [Mike Candys Remix],-,35,5,,,,
64,-,Gran Error,Shukar,-,39,11,,,,
65,-,Ali Burgaç,Love Is Lost,-,49,1,,,,
66,-,Dj Dark & Mentol,"Paroles, Paroles (Radio Edit)",-,60,1,,,,
67,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,28,,,,
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,23,53,,,,
69,-,Vicetone & Tony Igy,Astronomia,-,2,47,99,2020-04-05,44,2020-04-12
70,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,1,,,,
71,down,Amorf & Ossova,Deep Anatolia,42,42,2,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,101,,,,
73,-,Valeron,Misirlou,-,50,1,,,,
74,-,"Calvin Harris, Sam Smith",Promises (OFFAIAH Remix),-,52,4,,,,
75,up,Newclaess & Keno,(I Just) Died in Your Arms,82,74,2,,,,
76,down,No Method,Let Me Go,67,25,31,,,,
77,-,Oliver Tree,Life Goes On (Alok Remix),-,9,1,,,,
78,-,Djemmyshake,Don't Be Shy Remix,-,78,1,,,,
79,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],93,37,79,,,,
80,down,Betta Lemme,Play,75,1,83,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),80,39,4,,,,
82,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),78,8,95,,,,
83,down,Calvin Harris,Open Wide (feat. Big Sean),43,27,98,,,,
84,down,Major Lazer,Come On To Me (feat. Sean Paul),76,27,27,,,,
85,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,6,,,,
86,down,Ofenbach,Wasted Love (feat. Lagique),85,85,2,92,2021-04-25,92,2021-04-25
87,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,61,9,,,,
88,up,Seren Uzun,Kaful: Atın Beni Denizlere,94,42,17,,,,
89,-,"MATTN, Gabry Ponte & Mad City",Beyonce,-,57,1,,,,
90,-,Sofi Tukker,Purple Hat (Novak Remix),-,77,4,,,,
91,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,38,14,,,,
92,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,22,17,,,,
93,-,Sunnery James & Ryan Marciano,Coffee Shop (feat. Kes Kross) [Extended Mix],-,57,2,,,,
94,down,Enur,Calabria 2007 (feat. Natasja),90,46,14,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,72,,,,
96,-,simone lupino,ritmo revisitation,-,96,1,,,,
97,down,Tallisker & LA Vision,Somewhere,63,10,22,,,,
98,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,29,22,,,,
99,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,23,,,,
100,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,31,61,,,,
