Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,15,,,,
3,up,DJ DALI,Baglami,4,1,9,,,,
4,up,Butch U,Get Low,5,1,18,,,,
5,down,Lucky Luke,Give It to Me,3,1,27,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,3,9,,,,
7,up,Deeperise,Raf (feat. Jabbar),13,1,162,,,,
8,up,keitfoster,Bager,8,8,10,,,,
9,down,Rnbstylerz,Like Wooh Wooh,7,2,25,,,,
10,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],10,8,9,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,7,11,,,,
12,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,146,,,,
13,up,Mentol,Running Up That Hill,20,8,20,,,,
14,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,16,7,15,,,,
15,down,Sound Of Legend,I'm So Excited,11,10,6,,,,
16,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),17,16,13,,,,
17,up,Dayana,Joanna,36,3,27,,,,
18,up,Benny Benassi,One More Night (feat. Bryn Christopher),48,18,2,,,,
19,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],39,18,45,,,,
20,up,Mosimann,Dancing On My Own,30,20,4,,,,
21,up,Orchestra Kamchia,Vasko Zabata Kombayna Song (Club Mix),24,21,8,,,,
22,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),38,17,12,,,,
23,down,DJFESTO,Jack 2022,14,14,3,,,,
24,down,Rudy,No Touchin',19,15,4,,,,
25,up,twocolors,Heavy Metal Love,26,4,16,,,,
26,up,KC Lights,Sky,49,26,4,,,,
27,down,Deeperise,Move On (feat. Jabbar),21,2,89,,,,
28,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],62,24,12,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,44,6,144,,,,
30,up,HVME,Goosebumps,50,1,100,85,2021-01-10,69,2021-01-17
31,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),56,31,5,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,1,162,,,,
33,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),69,3,49,,,,
34,down,KÖFN,Güneşe Dokundum,22,4,9,,,,
35,down,Cassette,Tell Me Why,34,7,30,,,,
36,-,MBNN & Rowald Steyn,ilomilo,-,6,37,,,,
37,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,40,1,28,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,51,13,42,,,,
39,up,surf mesa,Ily,64,1,137,63,2020-04-19,18,2020-07-12
40,-,Trinix,Sweet Dreams,-,20,103,,,,
41,up,DJ Snake & AlunaGeorge,You Know You Like It,76,3,143,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,42,6,,,,
43,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),59,40,5,,,,
44,up,Drenchill,Never Never (feat. Indiiana),57,1,158,,,,
45,down,Aliouz,Kırıldı Kanatlarım,37,37,15,,,,
46,down,Hoodfellas,Set Fire to the Rain (Electro Remix),23,13,5,,,,
47,up,T3nzu,Drive Forever,72,1,33,,,,
48,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,25,5,,,,
49,up,DJ Palture,Its a Festo (feat. Carlo Festo),79,36,29,,,,
50,up,Kicks Like a Mule,Dj Talk,55,19,22,,,,
51,down,Triplo Max,I Wanna Love You,33,25,11,,,,
52,up,Calvin Harris,Open Wide (feat. Big Sean),60,27,140,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,112,,,,
54,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,12,12,13,,,,
55,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,82,2,127,,,,
56,down,Klaas & Matthew Tasa,Take on Me (Extended Mix),28,28,2,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,57,1,,,,
58,up,Jacob,Respirator of Acid,88,1,34,,,,
59,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,58,3,2,,,,
60,down,Regard,Ride It,45,1,163,57,2019-10-06,13,2019-11-10
61,-,Marshall Jefferson & Joe Killington,Go Down,-,61,1,,,,
62,-,Avicii,Hey Brother (Syn Cole Remix),-,27,5,,,,
63,up,Drenchill,Freed from Desire (feat. Indiiana),97,2,152,,,,
64,-,Öwnboss & SEVEK,Move Your Body,-,1,43,,,,
65,up,Betta Lemme,Play,98,1,100,,,,
66,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,89,,,,
67,-,Tribeat,Patakha Guddi (Remix),-,30,1,,,,
68,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,18,1,,,,
69,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,3,161,,,,
70,-,Stromae,Papaoutai,-,22,19,,,,
71,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),42,5,22,,,,
72,down,Klaas & Matthew Tasa,Take on Me,29,21,4,,,,
73,up,Pablo Chacon,Slowly,74,12,113,,,,
74,down,ORK BABALAR,Geceden Geceye,70,69,2,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,1,158,40,2019-10-06,40,2019-10-06
76,up,Husan & Bhangra Knights,Husan,80,28,11,,,,
77,-,DJ Pit Bull,Ibiza Electro House Mixes (The Venture),-,69,3,,,,
78,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,39,,,,
79,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,79,1,,,,
80,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,14,1,,,,
81,up,Inkyz,Shiva (feat. MIME),95,24,86,,,,
82,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,82,1,,,,
83,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,72,3,,,,
84,-,KÖFN,Taş Kalbinin Çöllerinde,-,41,2,,,,
85,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,92,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,33,1,,,,
87,down,Supermode,Tell Me Why (Meduza Remix),71,26,13,,,,
88,-,"Akcent, Lidia Buble & Ddy Nunes",Kamelia (feat. Lidia Buble & Ddy Nunes) [Extended Version],-,88,3,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,114,,,,
90,down,Baby Brown,Per Ty (feat. Imbro Manaj),77,40,8,,,,
91,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,150,,,,
92,down,FISHER,Yeah The Girls (feat. MERYLL),15,13,10,,,,
93,-,maNga,Cevapsız Sorular (Mahmut Orhan Remix),-,57,4,,,,
94,down,INNA,Sun Is Up (Play and Win Radio Edit),90,27,4,,,,
95,-,DJ Patsan,Makes Me Feel,-,84,1,,,,
96,-,Oddtime,Afoot,-,96,1,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,14,141,,,,
98,-,ItaloBrothers,This Is Nightlife (Extended),-,29,72,,,,
99,down,Drake,Massive,93,18,19,,,,
100,-,Sean Finn,Summer Days (Radio Edit) [feat. Tinka],-,60,8,,,,
