Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,19,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,24,,,,
3,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,3,19,,,,
4,up,Dillon Francis,Real Love (feat. Aleyna Tilki),4,4,7,,,,
5,up,surf mesa,Ily,7,1,84,63,2020-04-19,18,2020-07-12
6,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),10,1,67,,,,
7,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,3,107,,,,
8,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,95,,,,
9,up,Regard,Ride It,16,1,108,57,2019-10-06,13,2019-11-10
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,108,,,,
11,down,"Sleepy Chows, Antomage & Bromage",Step By Step,5,1,37,,,,
12,up,Valeron,Anlar,34,12,5,,,,
13,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],26,10,4,,,,
14,up,Sait Esmeray,Don't Move It,60,14,2,,,,
15,down,Mari Ferrari & Fugo,Slow,8,1,36,,,,
16,up,Lucky Luke,Cooler Than Me,31,4,12,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,108,40,2019-10-06,40,2019-10-06
18,up,corandcrank,La Alegria,47,4,7,,,,
19,up,Drenchill,Never Never (feat. Indiiana),42,1,108,,,,
20,down,Oliver Tree,Life Goes On (Alok Remix),13,9,6,,,,
21,down,Paxxo & Dimy Soler,Beggin (Remix),14,9,7,,,,
22,down,Mahmut Orhan,Save Me (feat. Eneli),12,2,107,,,,
23,down,Madison Mars,New Vibe Who Dis (feat. Little League),19,1,108,,,,
24,down,Topic,Breaking Me (feat. A7S),21,1,94,94,2020-03-01,8,2020-08-16
25,up,Drenchill,Freed from Desire (feat. Indiiana),38,2,101,,,,
26,up,"Calvin Harris, Sam Smith",Promises,30,9,76,,,,
27,down,Kolya Dark,Move,20,20,5,,,,
28,down,Deeperise,Raf (feat. Jabbar),6,1,108,,,,
29,down,KVPV,Psycho,24,2,7,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,25,10,52,,,,
31,down,Scott Rill,La Alegria,28,28,3,,,,
32,down,Jonas Blue,Mama (feat. William Singe),27,12,107,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),32,18,7,,,,
34,down,Gazan,СУЕТОЛОГ,18,4,24,,,,
35,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,35,2,75,,,,
36,-,Yiğit Arıcı,Yolların Açık Olsun (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,36,1,,,,
37,up,Pablo Chacon,Slowly,41,12,65,,,,
38,up,HVME,Goosebumps,49,1,47,85,2021-01-10,69,2021-01-17
39,up,Zedd,Shave It,45,27,3,,,,
40,down,Deeperise,One by One (feat. Jabbar),23,4,23,,,,
41,down,Eneli,Lover,29,16,4,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,14,107,,,,
43,up,Inna,Yalla,64,35,7,,,,
44,up,Najwa,Bella Ciao (Bruno Martini Remix),50,39,7,,,,
45,down,Trinix,Sweet Dreams,39,20,50,,,,
46,down,"Besomage, Antomage & Bromage",Thank You,37,36,5,,,,
47,-,Oliver Riton,Friday (Dopamine Re-Edit),-,39,1,,,,
48,down,Squid Kids & 71 Digits,"Red Light, Green Light",43,43,5,,,,
49,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,4,,,,
50,up,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,53,39,7,,,,
51,up,"Zvika Brand, INtellegent & Nawan",Anaconda,67,37,3,,,,
52,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,48,13,4,,,,
53,down,Deeperise,Move On (feat. Jabbar),40,2,49,,,,
54,up,PANOS Z,6th Gate Intro Lose Control (Intro Edit),72,32,17,,,,
55,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,28,84,2020-04-05,61,2020-05-24
56,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,55,,,,
57,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),46,22,11,,,,
58,-,Bedük,Ankara'nın Delisi,-,16,44,,,,
59,up,Regard & Kwabs,Signals,62,39,2,,,,
60,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),15,5,24,,,,
61,down,The Prince Karma,Later Bitches,44,3,104,,,,
62,down,Calvin Harris,Open Wide (feat. Big Sean),61,27,101,,,,
63,down,Yuka,Waste Your Love,52,49,7,,,,
64,up,4le6,Mix Reggaeton 7,86,54,2,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,58,3,105,,,,
66,down,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),51,34,15,,,,
67,up,Dj Fargas,Kisses Makes Me Feel,68,40,73,,,,
68,down,Sptlss,Touch of Revolution,54,9,28,,,,
69,down,Pre Combo,Ola Ola,66,39,6,,,,
70,-,DJ JEDY,Tonight,-,16,1,,,,
71,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,84,8,32,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,6,5,,,,
73,-,Sandra N,Monte Carlo,-,66,1,,,,
74,up,アヴィーチー,Wake Me Up,81,34,5,,,,
75,-,Tinlicker & Helsloot,Because You Move Me,-,4,2,,,,
76,-,Gabry Ponte,Beat on my Drum (feat. Pitbull & Sophia Del Carmen),-,76,1,,,,
77,-,Holy Molly,Shot a friend,-,55,1,,,,
78,down,Mahmood,Soldi (Denis First Remix),71,41,31,,,,
79,down,FISHER,Losing It,57,15,64,,,,
80,-,Betta Lemme,Play,-,1,87,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,97,,,,
82,-,Suzanna,Ay Yüzlüm,-,41,17,,,,
83,-,Arash,OMG (feat. Snoop Dogg) [Mike Candys Remix],-,35,6,,,,
84,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,28,,,,
85,up,Manuş Baba,Beni Düşünme (Milad Remix),90,52,5,,,,
86,-,DJ Moon & Byro,Roses (Afro Remix),-,46,22,,,,
87,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,87,1,,,,
88,down,EHNA,India,70,70,4,,,,
89,-,Newclaess & Keno,(I Just) Died in Your Arms,-,74,6,,,,
90,-,"Calvin Harris, Sam Smith",Promises (OFFAIAH Extended Remix),-,60,6,,,,
91,up,Gaullin & INNA,Pretty Please,93,61,7,,,,
92,-,Amorf & Ossova,Deep Anatolia,-,42,3,,,,
93,-,CDM Project,The Nights,-,93,1,,,,
94,down,No Method,Let Me Go,80,25,36,,,,
95,-,Samet Caglayan Beatz,Dünyadan Uzak,-,24,5,,,,
96,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,19,,,,
97,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,90,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,63,6,105,,,,
99,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,68,,,,
100,-,Annie Lennox,A Whiter Shade of Pale,-,73,3,,,,
