Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,17,,,,
2,up,HVME,Goosebumps,2,1,27,85,2021-01-10,69,2021-01-17
3,up,Zafrir & Afrojack,Boom Boom Pow,4,2,4,,,,
4,down,Mari Ferrari & Fugo,Slow,3,1,16,,,,
5,up,KATE LINN,On My Way,5,1,44,,,,
6,up,Gazan,СУЕТОЛОГ,6,4,4,,,,
7,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),7,5,4,,,,
8,up,Thomas Gold,Pump Up The Jam,8,8,21,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,88,,,,
10,up,Deeperise,Raf (feat. Jabbar),16,1,88,,,,
11,down,Sptlss,Touch of Revolution,9,9,8,,,,
12,up,Dj Sagar Kanker,Nadiyon Paar,12,9,4,,,,
13,up,Regard,Ride It,21,1,88,57,2019-10-06,13,2019-11-10
14,down,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),11,4,7,,,,
15,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),14,1,75,,,,
16,down,Topic,Breaking Me (feat. A7S),15,1,74,94,2020-03-01,8,2020-08-16
17,up,Mahmut Orhan,Save Me (feat. Eneli),24,2,87,,,,
18,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,3,87,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),22,2,81,,,,
20,up,Pablo Chacon,Slowly,31,12,45,,,,
21,up,"Calvin Harris, Sam Smith",Promises,27,9,56,,,,
22,down,Jax Jones,Breathe (feat. Ina Wroldsen),18,11,88,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,88,40,2019-10-06,40,2019-10-06
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,87,,,,
25,down,TRITICUM,Petrunko,17,1,40,,,,
26,up,Madison Mars,New Vibe Who Dis (feat. Little League),30,1,88,,,,
27,down,Deeperise,One by One (feat. Jabbar),25,4,3,,,,
28,up,Jonas Blue,Mama (feat. William Singe),29,12,87,,,,
29,up,Syzz,Gimme Gimme Gimme (A man after midnight),34,22,3,,,,
30,up,Ad Voca & BeatItPunk,Money Digger,35,27,4,,,,
31,up,The Prince Karma,Later Bitches,46,3,88,,,,
32,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),28,1,47,,,,
33,up,Sound Of Legend,Sweet Dreams (Are Made of This),45,3,64,,,,
34,up,Fatih Oguz,Scream and Shout,42,30,4,,,,
35,-,Nitro Fun,Hidden Level,-,35,1,,,,
36,up,SAINt JHN,Roses (Imanbek Remix Extended),37,17,12,84,2020-04-05,61,2020-05-24
37,up,Frost & Alex Lander,Yesterday,58,1,40,,,,
38,up,Pusher & Mothica,Clear (Shawn Wasabi Remix),48,28,5,,,,
39,down,Chester Young & Castion,Pyro,38,3,25,,,,
40,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,20,2,55,,,,
41,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),33,4,40,,,,
42,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,25,39,,,,
43,down,Drenchill,Never Never (feat. Indiiana),39,1,88,,,,
44,up,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),44,31,6,,,,
45,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,31,4,,,,
46,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),54,38,2,,,,
47,down,Joseph & Sasari,Blame,36,36,4,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,14,87,,,,
49,down,Calvin Harris,Open Wide (feat. Big Sean),43,27,83,,,,
50,up,DJ Snake & AlunaGeorge,You Know You Like It,56,3,87,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,3,4,72,2021-03-07,18,2021-05-16
52,up,Esotique & Sabrina Sapal,Maharaja,64,47,4,,,,
53,up,Deeperise,Move On (feat. Jabbar),73,2,31,,,,
54,-,Dj Vianu,Something More Than This,-,54,1,,,,
55,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,12,,,,
56,down,VIZE & Alan Walker,Space Melody (Edward Artemyev) [feat. Leony & Edward Artemyev] [Mixed],32,30,4,,,,
57,-,Furney,I Don't Really Know If I Know You,-,51,1,,,,
58,up,surf mesa,Ily,65,1,69,63,2020-04-19,18,2020-07-12
59,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,47,12,,,,
60,-,CamelPhat & Elderbrook,Cola (Franky Rizardo Remix),-,60,1,,,,
61,down,Alan Walker,Sorry (feat. ISÁK),53,48,6,,,,
62,up,Major Lazer,Come On To Me (feat. Sean Paul),71,27,17,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),62,7,87,,,,
64,down,No Method,Let Me Go,63,25,16,,,,
65,up,DJ Snake,Magenta Riddim,99,39,3,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),67,27,84,,,,
67,down,Rain Radio & DJ Craig Gorman,Talk About,60,49,2,,,,
68,-,DJ Moon & Byro,Roses (Afro Remix),-,46,19,,,,
69,-,Jolyon Petch,Dreams,-,28,1,,,,
70,up,DJ Rasimcan,Round and Round (feat. Albeezy),80,13,19,,,,
71,down,ItaloBrothers,This Is Nightlife (Extended),59,29,31,,,,
72,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,16,,,,
73,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,23,39,,,,
74,up,Hiss,İstəmirəm,95,37,3,,,,
75,up,Pre Combo,Which Now,83,29,13,,,,
76,up,Inkyz,Shiva (feat. MIME),88,24,65,,,,
77,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),70,3,88,,,,
78,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],47,37,68,,,,
79,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),41,8,82,,,,
80,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,62,1,,,,
81,down,Fytch,In These Shadows (feat. Carmen Forbes),52,29,34,,,,
82,-,Russkiy,Before You Go,-,51,24,,,,
83,down,FISHER,Losing It,66,15,47,,,,
84,-,Suzanna,Ay Yüzlüm,-,41,2,,,,
85,-,Richy Ahmed,The Drums (feat. Kevin Knapp),-,85,1,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,2,44,99,2020-04-05,44,2020-04-12
87,down,Busta Rhymes,Touch It (Remix) [Mixed],76,76,2,,,,
88,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,31,47,,,,
89,down,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),79,56,6,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,56,,,,
91,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),90,2,45,,,,
92,-,wrs,hadi,-,44,16,,,,
93,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,67,,,,
94,-,D:Ream,U R the Best Thing,-,66,1,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,13,85,,,,
96,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,12,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,83,3,,,,
98,down,Dj Dark & Mentol,Clandestina (Radio Edit),74,27,80,,,,
99,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,51,10,,,,
100,down,DJ Palture,Its a Festo (feat. Carlo Festo),92,36,4,,,,
