Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRITICUM,Petrunko,1,1,26,,,,
2,up,HVME,Goosebumps,2,1,13,85,2021-01-10,69,2021-01-17
3,up,KATE LINN,On My Way,3,1,30,,,,
4,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),5,3,74,,,,
5,up,Deeperise,Raf (feat. Jabbar),7,1,74,,,,
6,up,"Sleepy Chows, Antomage & Bromage",Step By Step,11,1,3,,,,
7,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),6,1,33,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,74,40,2019-10-06,40,2019-10-06
9,down,Regard,Ride It,4,1,74,57,2019-10-06,13,2019-11-10
10,up,Denise Manno,Kleopatra,18,7,3,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),20,7,74,,,,
12,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,3,73,,,,
13,down,VIZE & Leony!,Dolly Song (Devil's Cup),9,9,3,,,,
14,up,Madison Mars,New Vibe Who Dis (feat. Little League),14,1,74,,,,
15,up,"Calvin Harris, Sam Smith",Promises,35,9,42,,,,
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),26,11,74,,,,
17,up,Frost & Alex Lander,Yesterday,25,1,26,,,,
18,down,David Guetta & Sia,Flames (Extended),12,9,60,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,74,,,,
20,down,twocolors,Lovefool,17,15,3,,,,
21,up,Pablo Chacon,Slowly,22,12,31,,,,
22,up,Jonas Blue,Mama (feat. William Singe),23,12,73,,,,
23,up,The Prince Karma,Later Bitches,31,3,74,,,,
24,down,Tallisker & LA Vision,Somewhere,10,10,3,,,,
25,up,NK,Elefante,80,5,57,,,,
26,up,Mahmut Orhan,Save Me (feat. Eneli),28,2,73,,,,
27,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),33,14,74,,,,
28,down,Drenchill,Never Never (feat. Indiiana),21,1,74,,,,
29,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,42,2,41,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,4,74,,,,
31,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],36,18,2,,,,
32,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),24,1,61,,,,
33,down,Drenchill,Freed from Desire (feat. Indiiana),29,2,67,,,,
34,down,Topic,Breaking Me (feat. A7S),16,1,60,94,2020-03-01,8,2020-08-16
35,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),30,8,68,,,,
36,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,8,15,,,,
37,up,Bob&jake,Trkl,49,16,23,,,,
38,up,Mata Hari,Mata-Hari (Vocal Version),38,38,2,,,,
39,up,surf mesa,Ily,43,1,55,63,2020-04-19,18,2020-07-12
40,up,Tony Igy,Astronomia (Never Go Home),47,31,15,,,,
41,-,DJ Snake,A Different Way (feat. Lauv),-,41,1,,,,
42,up,DJ Snake & AlunaGeorge,You Know You Like It,59,3,74,,,,
43,down,Morest,Ilomilo (Remix),34,32,3,,,,
44,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,15,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,73,,,,
46,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,3,54,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),58,27,70,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,37,6,73,,,,
49,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,1,,,,
50,down,Calvin Harris,Open Wide (feat. Big Sean),41,27,69,,,,
51,up,Jax Jones & Au/Ra,i miss u,53,21,15,,,,
52,up,Marc Benjamin,Dancing Alone,74,52,2,,,,
53,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,58,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,23,26,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,6,2,,,,
56,down,Coyot,Love Myself on the Weekend,32,32,17,,,,
57,down,ItaloBrothers,This Is Nightlife (Extended),51,29,17,,,,
58,up,Fytch,In These Shadows (feat. Carmen Forbes),64,29,22,,,,
59,down,Pre Combo,Which Now,45,29,2,,,,
60,-,cyta walone,Sa Mau Koi,-,60,1,,,,
61,up,Mari Ferrari & Fugo,Slow,88,1,2,,,,
62,-,BugZzy,Dont Start Now (Remix),-,61,8,,,,
63,up,Jax Jones & Au/Ra,i miss u (Liu Remix),85,63,2,,,,
64,down,Chester Young & Castion,Pyro (Extended Mix),61,61,5,,,,
65,up,Unklfnkl,Go Girl!,67,65,7,,,,
66,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],57,25,25,,,,
67,down,Misty,Don't Touch My Soul,54,3,2,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,13,73,,,,
69,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],77,37,55,,,,
70,down,Monoir & Eneli,3 to 1,19,6,26,,,,
71,-,Inkyz,Shiva (feat. MIME),-,24,56,,,,
72,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),78,2,31,,,,
73,down,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,50,23,5,,,,
74,down,Thomas Gold,Pump Up The Jam,44,8,12,,,,
75,down,"Yagiz Ince, Noelle Chiodo & Bianca Diazz",Grave,52,44,2,,,,
76,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,67,18,,,,
77,down,Regard & Raye,Secrets,70,2,44,84,2020-06-14,62,2020-06-28
78,down,Jax Jones,You Don't Know Me (feat. RAYE),46,31,24,,,,
79,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,31,33,,,,
80,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),69,32,11,,,,
81,-,Mahmood,Soldi (Denis First Remix),-,41,11,,,,
82,-,INNA,Caliente,-,39,1,,,,
83,-,Federico Scavo,The Drums,-,56,3,,,,
84,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,7,,,,
85,-,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),-,51,4,,,,
86,down,DHARIA,Sugar & Brownies,66,16,27,,,,
87,down,Trinix,Sweet Dreams,60,20,26,,,,
88,down,TCTS & Nonô,Sorry,73,73,2,,,,
89,-,Pascal Junior,Ederlezi,-,89,1,,,,
90,up,The FifthGuys & Polina Grace,Seven Nation Army,92,24,8,,,,
91,down,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),75,66,2,,,,
92,-,Lucas Estrada & Wahlstedt,Naked (feat. AMAYA),-,67,1,,,,
93,-,Rene Kuppens,What the F Is He Playing (Mix Cut),-,93,1,,,,
94,-,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),-,57,26,,,,
95,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,44,2,,,,
96,-,Dj Fargas,Kisses Makes Me Feel,-,40,57,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,4,,,,
98,-,Power Music Workout,Satisfaction (feat. J Rae) [Jump Intervals],-,96,1,,,,
99,down,Russkiy,Before You Go,84,51,14,,,,
100,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),63,61,16,,,,
