Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,8,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,4,1,22,57,2019-10-06,13,2019-11-10
3,down,Madison Mars,New Vibe Who Dis (feat. Little League),1,1,22,,,,
4,down,Drenchill,Never Never (feat. Indiiana),2,1,22,,,,
5,up,K-Billy,Ederlezi (feat. Merve Deniz),7,3,18,,,,
6,down,NK,Elefante,5,5,6,,,,
7,up,Deeperise,Raf (feat. Jabbar),8,1,22,,,,
8,up,Sandra N,Chameleon,10,7,22,,,,
9,up,Betta Lemme,Play,9,1,22,,,,
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),16,3,22,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),12,7,22,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,11,22,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,22,40,2019-10-06,40,2019-10-06
14,up,Inna,Ruleta (feat. Erik),35,14,5,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,22,,,,
16,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,1,1,,,,
17,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,4,1,,,,
18,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),11,8,22,,,,
19,up,Artistic Raw,In the Middle (feat. IDA),26,15,22,,,,
20,down,Slider & Magnit,Morze,17,16,22,,,,
21,down,DHARIA,Sugar & Brownies,20,16,18,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),29,2,22,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,13,22,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,13,22,,,,
25,up,CG5,Absolutely Anything (feat. Or3o),25,4,16,,,,
26,up,Mahmut Orhan,Save Me (feat. Eneli),40,2,22,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,22,,,,
28,up,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),34,17,2,,,,
29,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,15,22,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,14,22,,,,
31,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),23,1,17,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],33,15,22,,,,
33,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),32,14,22,,,,
34,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,36,4,21,,,,
35,up,Bolier & Alon,Gotta Let You Go,51,15,3,,,,
36,down,The Prince Karma,Later Bitches,28,3,22,,,,
37,up,O'Neill,Dark Side,41,19,7,,,,
38,up,Avian Grays & Azteck,Endlessly,42,38,2,,,,
39,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),37,2,14,,,,
40,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),31,16,22,,,,
41,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),43,19,22,,,,
42,up,Meduza,Born To Love (feat. SHELLS),48,36,5,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),47,27,22,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,21,6,21,,,,
45,up,Havana,I Lost You (feat. Yaar),66,17,13,,,,
46,up,Jonas Blue,Mama (feat. William Singe),54,12,22,,,,
47,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),53,3,22,,,,
48,down,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,22,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,28,22,,,,
50,up,Sonny Fodera,Always Gonna Be (feat. Alex Mills),88,50,20,,,,
51,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,21,,,,
52,down,LIZOT,Menage a Trois (feat. Holy Molly),44,35,6,,,,
53,down,David Guetta & MORTEN,Make It To Heaven (with Raye),39,9,15,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,68,3,22,,,,
55,up,Triplo Max,Shadow,82,21,16,,,,
56,up,DJ Moon & Byro,Roses (Afro Remix),57,46,2,,,,
57,-,Mally Gülbetekin,Backing,-,53,1,,,,
58,up,"Volac, illusionize & Andre Longo",In a Club,91,38,2,,,,
59,down,Dj Dark & Mentol,Clandestina (Radio Edit),52,27,22,,,,
60,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],13,5,22,,,,
61,up,R.I.O.,Party Shaker (Extended Mix),72,47,22,,,,
62,down,Martin Garrix,Animals (Radio Edit),50,50,4,,,,
63,up,Ilkay Sencan,Do It,97,5,17,,,,
64,-,LP,Suspicion,-,40,8,,,,
65,down,CamelPhat & Elderbrook,Cola,55,39,21,,,,
66,-,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),-,57,14,,,,
67,up,LP,Lost on You,100,48,7,,,,
68,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,21,22,55,2019-10-27,43,2019-11-03
69,up,Inkyz,Shiva (feat. MIME),71,24,20,,,,
70,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,70,2,,,,
71,-,Dj Fargas,Kisses Makes Me Feel,-,40,19,,,,
72,-,Total Touch,I'll Say Goodbye (Radio Edit),-,33,9,,,,
73,up,Gala,Freed from Desire,73,15,2,,,,
74,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,47,7,,,,
75,down,Co.Ro.,Because the Night (feat. Taleesa),70,63,2,,,,
76,down,Duke Dumont & Zak Abel,The Power,75,40,16,,,,
77,-,Zumas & Sol Noir,Dang Dang,-,43,21,,,,
78,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,84,29,19,,,,
79,down,Boozoo Bajou,Under My Sensi,69,56,7,,,,
80,down,CamelPhat & Jem Cooke,Rabbit Hole,58,28,17,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,64,2,,,,
82,-,Arilena Ara,Silver & Gold (Going Deeper Remix),-,82,4,,,,
83,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),59,39,10,,,,
84,up,Sigala & Becky Hill,Wish You Well,85,43,18,,,,
85,down,Sash! & Olly James,Ecuador,61,24,22,,,,
86,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,52,1,,,,
87,-,DJ Kaan Gokman,Katjuscha,-,14,5,,,,
88,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,45,12,,,,
89,-,Deeperise & Nilipek.,Bildiğim Gibi,-,4,1,,,,
90,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),62,39,2,,,,
91,-,King Africa,La Bomba,-,49,10,,,,
92,down,NRD1,All Good Things (Come to an End) [Extended],67,63,7,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,2,,,,
94,-,The Brother Foster,Try Hard Too,-,34,5,,,,
95,up,Chris Lawyer,Right On Time,98,87,3,,,,
96,-,KDA,Just Say (feat. Tinashe),-,45,13,,,,
97,down,Selami Bilgiç,Milyonluk,65,24,14,,,,
98,-,Vitodito,Fede (Domenico Cascarino & Luca Lombardi Chillout Remix),-,98,1,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,44,2,,,,
100,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,2,,,,
