Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Öwnboss & SEVEK,Move Your Body,2,1,10,,,,
2,up,Acraze,Do It To It (Extended Mix),3,1,18,,,,
3,up,Deeperise,Raf (feat. Jabbar),6,1,129,,,,
4,down,T3NZU,Polozhenie,1,1,4,,,,
5,down,Willy William,Trompeta,4,2,3,,,,
6,down,Misty,Don't Touch My Soul,5,3,27,,,,
7,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),12,1,114,,,,
8,up,HVME,Goosebumps,40,1,68,85,2021-01-10,69,2021-01-17
9,-,Mehmet Canlı,Herşeyim Oldun (feat. Güllü),-,9,2,,,,
10,-,Inossi,Chill Out,-,6,1,,,,
11,up,Regard,Ride It,22,1,129,57,2019-10-06,13,2019-11-10
12,down,MBNN & Rowald Steyn,ilomilo,7,6,11,,,,
13,up,Cassette,My Way,17,6,17,,,,
14,up,Drenchill,Freed from Desire (feat. Indiiana),29,2,122,,,,
15,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,11,2,96,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,129,,,,
17,down,Mahmut Orhan,Save Me (feat. Eneli),10,2,128,,,,
18,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),9,1,86,,,,
19,down,surf mesa,Ily,13,1,105,63,2020-04-19,18,2020-07-12
20,down,KVPV,Psycho,19,2,26,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,129,40,2019-10-06,40,2019-10-06
22,down,Drenchill,Never Never (feat. Indiiana),14,1,129,,,,
23,up,Lucky Luke,Cooler Than Me,65,4,32,,,,
24,up,Pablo Chacon,Slowly,27,12,85,,,,
25,up,Moses,Lock Out of Heaven,33,25,5,,,,
26,up,Cassette,Tell Me Why,43,7,3,,,,
27,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),8,3,128,,,,
28,up,Topic,Breaking Me (feat. A7S),31,1,115,94,2020-03-01,8,2020-08-16
29,up,FISHER,Losing It,46,15,72,,,,
30,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,27,,,,
31,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,127,,,,
32,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],47,10,25,,,,
33,up,Chris Lawyer & Thomy,We Gonna Feel It,34,33,5,,,,
34,up,Jonas Blue,Mama (feat. William Singe),71,12,128,,,,
35,-,Deeperise,Move On (feat. Jabbar),-,2,65,,,,
36,up,Dutch Hour,Technomix Volume 3,68,20,14,,,,
37,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],81,37,92,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,121,,,,
39,up,Mike Diamondz,La Onda (LLP Remix),50,39,3,,,,
40,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),15,15,3,,,,
41,down,Parov Stelar,Candy Girl (feat. Vallemarie),23,10,12,,,,
42,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,4,,,,
43,up,Los Tiburones,Inocente,93,3,78,,,,
44,up,"Sleepy Chows, Antomage & Bromage",Step By Step,62,1,58,,,,
45,-,Inna,Yalla,-,35,23,,,,
46,down,Ocean's Four,Beautiful Life (feat. Adam Clay) [Fedo Mora & Oki Doro 2019 Remix],41,35,4,,,,
47,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,42,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,48,3,,,,
49,up,Call Me Loop & ECHO,Balensomnia,74,28,15,,,,
50,down,IRAIDA,Supernova,38,38,8,,,,
51,down,Laurent Wolf,No Stress (Radio Edit),39,6,8,,,,
52,up,AronChupa,I'm an Albatraoz,63,42,10,,,,
53,-,Los Tiburones & Fisun,Lullaby (Radio Edit),-,43,1,,,,
54,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,18,,,,
55,up,Stromae,Papaoutai,64,22,6,,,,
56,up,DJ Rasimcan,Round and Round (feat. Albeezy),82,13,38,,,,
57,up,ItaloBrothers,This Is Nightlife (Extended),88,29,60,,,,
58,up,Trinix,Sweet Dreams,90,20,71,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),44,17,4,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,20,10,69,,,,
61,-,Lisette Melendez,RISE (Charlie Babie Tune~Adiks Extended Mix),-,61,1,,,,
62,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,123,,,,
63,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,19,,,,
64,down,Jax Jones,Breathe (feat. Ina Wroldsen),16,11,107,,,,
65,-,Stromae,Alors on danse (Radio Edit),-,20,3,,,,
66,down,No Method,Let Me Go,25,25,47,,,,
67,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,8,,,,
68,up,Zafrir & Afrojack,Boom Boom Pow,75,2,42,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),48,18,27,,,,
70,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,70,1,,,,
71,down,アヴィーチー,Wake Me Up,49,34,20,,,,
72,-,Manuel Riva,Modern Love (feat. IRAIDA),-,41,10,,,,
73,up,"Calvin Harris, Sam Smith",Promises,83,9,96,,,,
74,down,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Remix),58,58,4,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,119,,,,
76,down,SAINt JHN,Roses (Imanbek Remix Extended),36,17,42,84,2020-04-05,61,2020-05-24
77,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,71,,,,
78,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,10,,,,
79,down,Calvin Harris,Open Wide (feat. Big Sean),56,27,119,,,,
80,-,KÖFN,Olan Olmuş,-,80,1,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,103,,,,
82,up,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),100,39,26,,,,
83,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,68,3,,,,
84,-,Imanbek & BYOR,Belly Dancer,-,22,7,,,,
85,-,Sidekick,Deep Fear (More Deep),-,70,3,,,,
86,-,Mustafa Genc,Walk Away,-,15,1,,,,
87,down,Dj Tony El Campeon,Tonight,52,52,7,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,30,4,14,,,,
89,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,72,,,,
90,-,The Prince Karma,Later Bitches,-,3,118,,,,
91,down,Mahmut Orhan & Colonel Bagshot,6 Days,28,28,2,,,,
92,-,KÖFN,Ben Seni Arayamam,-,30,1,,,,
93,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,13,,,,
94,-,Inna,Cryo,-,65,3,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,1,40,,,,
96,-,Holy Molly,Shot a friend,-,55,13,,,,
97,down,David Guetta,Who's That Chick? (feat. Rihanna),95,8,4,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,105,,,,
99,down,Parov Stelar,Toxic Lover,79,79,2,,,,
100,-,CASSIMM,That Sound,-,100,1,,,,
