Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,ZERB,Mwaki,2,1,5,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,18,,,,
4,down,Romy,She's On My Mind,3,3,14,,,,
5,up,Alex Guesta,My Addiction,7,2,23,,,,
6,down,Cassette,In My Mind,4,3,8,,,,
7,up,"Marnik, Naeleck & Vinai",Boyz In Paris,10,4,13,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),9,1,33,,,,
9,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,6,5,11,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,13,6,12,,,,
11,up,Deeperise,Raf (feat. Jabbar),12,1,214,,,,
12,up,Noizu,Vogue,14,10,13,,,,
13,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),17,1,36,,,,
14,up,KÖFN,Güneşe Dokundum,37,4,43,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,15,1,33,,,,
16,down,YellowStraps,Slowdown (girl what's up),11,4,4,,,,
17,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),19,3,125,,,,
18,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),16,4,14,,,,
19,up,Elohim,Afraid To Fail,20,13,6,,,,
20,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,22,19,3,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,4,2,,,,
22,down,Anton Vlasov,Morning,8,1,8,,,,
23,up,AndRave,Gibbi,87,23,2,,,,
24,up,Dj Belite,All Eyes on Me,53,1,32,,,,
25,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,54,,,,
26,down,James Cole & Kevin McKay,Somebody That I Used To Know,23,17,11,,,,
27,up,Lost Frequencies,All Stand Together,32,25,4,,,,
28,up,T3NZU,Balenciaga,28,21,20,,,,
29,down,Noizu,Vogue (Extended Mix),27,14,13,,,,
30,-,Peggy Gou,Starry Night,-,21,1,,,,
31,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),38,31,19,,,,
32,up,Simge,Sevmek Yüzünden(Altug Altay Remix),72,24,7,,,,
33,down,Flush,Bateau Blanc,30,25,9,,,,
34,-,Kolektif İstanbul,Damda (Remix),-,17,22,,,,
35,-,Archelli Findz & Pokaraet,Roses for You,-,35,1,,,,
36,up,Jain,Makeba (Ian Asher Remix),55,19,18,,,,
37,-,Regard,Ride It,-,1,206,57,2019-10-06,13,2019-11-10
38,up,Azad Medya,Kürtçe Akım Şarkıları,39,25,3,,,,
39,up,Oliver Tree & Robin Schulz,Miss You,46,3,58,,,,
40,up,Peggy Gou,(It Goes Like) Nanana,74,29,11,,,,
41,-,Dr Taurine,Dramatic Sunset,-,21,2,,,,
42,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],34,28,5,,,,
43,-,Cyril,Stumblin' In,-,20,1,,,,
44,down,KATE LINN,On My Way,40,1,102,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,1,183,40,2019-10-06,40,2019-10-06
46,down,YoQi,Everybody Knows (Remix),29,29,3,,,,
47,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,64,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,66,,,,
49,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),41,11,48,,,,
50,up,Willy William,Trompeta,59,2,65,,,,
51,down,Mahalo,Notice You,31,26,4,,,,
52,up,Suzanna,Neyleyim Sen Yoksan Eğer,80,14,59,,,,
53,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],49,37,3,,,,
54,-,FORTELLA,Mon Chéri (feat. anaïs),-,4,1,,,,
55,up,Deepend & LAST CALL,Crush,62,55,5,,,,
56,down,Piero Pirupa,We Don’t Need,50,1,57,,,,
57,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,99,1,204,,,,
58,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),52,4,23,,,,
59,up,Oliver Tree,Miss You (Restricted Remix),64,18,23,,,,
60,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,28,1,,,,
61,-,Drenchill,Never Never (feat. Indiiana),-,1,195,,,,
62,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),21,15,13,,,,
63,down,Azad Medya,Herkes Bu Davul Zurnayı Dinliyor,61,59,2,,,,
64,-,Yes,Owner Of A Lonely Heart (farfetch'd Edit) [feat. farfetch'd],-,63,1,,,,
65,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,181,,,,
66,-,ItaloBrothers,My Life Is a Party (R.i.o. Remix),-,66,1,,,,
67,up,Calvin Harris,Open Wide (feat. Big Sean),100,27,172,,,,
68,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,69,3,45,,,,
69,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,5,,,,
70,-,Alexey Light,Melancholy,-,70,2,,,,
71,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),54,4,112,,,,
72,up,"Sleepy Chows, Antomage & Bromage",Step By Step,96,1,106,,,,
73,-,twenty one pilots,Stressed Out,-,54,12,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,36,25,,,,
75,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],45,44,19,,,,
76,-,Lukman,Mister Phea,-,46,16,,,,
77,down,surf mesa,Ily,68,1,176,63,2020-04-19,18,2020-07-12
78,down,Mentol,Running Up That Hill,35,8,50,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,79,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,174,,,,
81,down,Drenchill,Freed from Desire (feat. Indiiana),47,2,192,,,,
82,-,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,-,22,3,,,,
83,down,HVME,Goosebumps,48,1,146,85,2021-01-10,69,2021-01-17
84,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),57,29,17,,,,
85,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,11,,,,
86,down,Roger Sanchez,Again,79,37,12,,,,
87,-,Everyone You Know,All My Friends Are Taking Drugs,-,87,1,,,,
88,-,Antoine Clamaran,Brazil,-,88,1,,,,
89,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,3,89,,,,
90,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,94,2,146,,,,
91,-,Archelli Findz,Romance for You,-,91,1,,,,
92,-,T3NZU,Polozhenie,-,47,18,,,,
93,down,Paxxo & Dimy Soler,Beggin (Remix),56,9,35,,,,
94,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,72,7,,,,
95,-,Kadebostany,Castle in the Snow,-,58,20,,,,
96,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,22,,,,
97,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Extended Remix),-,63,2,,,,
98,-,Josh Gomez,Nanana (It Goes Like) [Remix],-,78,2,,,,
99,-,Picco,Just Like You Do (Extended Mix),-,71,1,,,,
100,down,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),78,40,15,,,,
