Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butch U,Get Low,4,1,21,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,18,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
4,up,DJ DALI,Baglami,5,1,12,,,,
5,down,Lucky Luke,Give It to Me,3,1,30,,,,
6,up,Deeperise,Raf (feat. Jabbar),6,1,165,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,7,3,12,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,7,14,,,,
9,up,Rnbstylerz,Like Wooh Wooh,13,2,28,,,,
10,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,149,,,,
11,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],11,8,12,,,,
12,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,19,3,5,,,,
13,down,Mentol,Running Up That Hill,8,8,23,,,,
14,up,DJFESTO,Jack 2022,15,14,6,,,,
15,up,Dayana,Joanna,17,3,30,,,,
16,-,Davut Kılıçkaya,Delinin Biri Bir Gün,-,16,1,,,,
17,down,Sound Of Legend,I'm So Excited,14,10,9,,,,
18,up,twocolors,Heavy Metal Love,18,4,19,,,,
19,down,keitfoster,Bager,12,8,13,,,,
20,up,"Cem Egemen, Bugra Atmaca & Vesim Ipek",Anatolian Violin,20,13,3,,,,
21,up,Rnbstylerz,Like Wooh Wooh (Matic Remix),75,21,2,,,,
22,down,Rudy,No Touchin',16,15,7,,,,
23,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),35,17,15,,,,
24,up,T3nzu,Drive Forever,32,1,36,,,,
25,-,Kura,Only For Tonight,-,25,1,,,,
26,up,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),52,17,17,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,23,13,45,,,,
28,up,HVME,Goosebumps,70,1,102,85,2021-01-10,69,2021-01-17
29,down,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,22,18,4,,,,
30,up,surf mesa,Ily,60,1,140,63,2020-04-19,18,2020-07-12
31,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,37,14,4,,,,
32,-,Cassette,My Way,-,6,36,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,147,,,,
34,up,Jacob,Respirator of Acid,55,1,37,,,,
35,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,34,1,31,,,,
36,up,Tribeat,Patakha Guddi (Remix),38,30,4,,,,
37,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),54,3,52,,,,
38,up,Deeperise,Move On (feat. Jabbar),87,2,92,,,,
39,down,INNA,Sun Is Up (Play and Win Radio Edit),27,27,7,,,,
40,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),43,16,16,,,,
41,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),53,40,8,,,,
42,up,Öwnboss & SEVEK,Move Your Body,71,1,46,,,,
43,down,Klaas & Matthew Tasa,Take on Me,21,21,7,,,,
44,up,Trinix,Sweet Dreams,44,20,106,,,,
45,down,Stromae,Papaoutai,25,22,22,,,,
46,down,Hoodfellas,Set Fire to the Rain (Electro Remix),28,13,8,,,,
47,down,Benny Benassi,One More Night (feat. Bryn Christopher),39,18,5,,,,
48,down,Regard,Ride It,36,1,166,57,2019-10-06,13,2019-11-10
49,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,25,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,165,,,,
51,-,The Doobie Brothers,Long Train Runnin' (NOME. & Bougenvilla Remix) [Mixed],-,51,1,,,,
52,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,47,2,130,,,,
53,up,Drenchill,Freed from Desire (feat. Indiiana),57,2,155,,,,
54,down,Drenchill,Never Never (feat. Indiiana),50,1,161,,,,
55,down,Triplo Max,I Wanna Love You,29,25,14,,,,
56,-,Gala,Freed from Desire,-,15,9,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,14,143,,,,
58,up,Pablo Chacon,Slowly,90,12,116,,,,
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,3,164,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,161,40,2019-10-06,40,2019-10-06
61,down,DJ Palture,Its a Festo (feat. Carlo Festo),58,36,32,,,,
62,down,Stromae,Alors on danse (Radio Edit),31,20,11,,,,
63,down,DJFESTO,Drum,56,12,24,,,,
64,-,Regard & Drop - G,No Love For You,-,33,2,,,,
65,-,Jonasclean,Son (Neset Ertas),-,9,4,,,,
66,down,MBNN & Rowald Steyn,ilomilo,45,6,40,,,,
67,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,76,,,,
68,up,Drake,Massive,68,18,22,,,,
69,-,KÖFN,Taş Kalbinin Çöllerinde,-,41,4,,,,
70,-,Gaullin,Just Dance,-,70,2,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),69,27,143,,,,
72,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,49,12,16,,,,
73,-,Demphra,Dimelo (Remix),-,73,1,,,,
74,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,151,,,,
75,-,Lucky Luke,Cooler Than Me,-,4,43,,,,
76,up,Kicks Like a Mule,Dj Talk,94,19,25,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,13,116,,,,
78,-,TRITICUM,Petrunko,-,1,68,,,,
79,up,Jax Jones,You Don't Know Me (feat. RAYE),82,31,52,,,,
80,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,91,,,,
81,-,Zedd,Shave It,-,27,17,,,,
82,-,Mahmut Orhan,Save Me (feat. Eneli),-,2,142,,,,
83,-,ORK BABALAR,Geceden Geceye,-,69,3,,,,
84,down,Alice DJ,Better off Alone,42,34,3,,,,
85,up,Serena,Safari,92,44,29,,,,
86,-,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),-,11,1,,,,
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,1,67,,,,
88,-,Inkyz,Shiva (feat. MIME),-,24,87,,,,
89,down,Syzz,Gimme Gimme Gimme (A man after midnight),76,22,26,,,,
90,-,Dj Belite,All Eyes on Me,-,1,1,,,,
91,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,103,,,,
92,down,DJ Patsan,Makes Me Feel,84,84,3,,,,
93,-,Royal Gigolos,California Dreamin` 2006,-,64,1,,,,
94,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,17,,,,
95,-,FISHER,Losing It,-,15,88,,,,
96,down,Mosimann,Dancing On My Own,33,20,7,,,,
97,-,Gipsy Casual,Bate Toba Mare,-,43,7,,,,
98,down,Sofi Tukker,Summer In New York,85,8,31,,,,
99,down,アヴィーチー,Wake Me Up,88,34,39,,,,
100,-,Utku Karahan,Lie Machine,-,22,16,,,,
