Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Polozhenie,1,1,3,,,,
2,up,Öwnboss & SEVEK,Move Your Body,5,1,9,,,,
3,down,Acraze,Do It To It (Extended Mix),2,1,17,,,,
4,up,Willy William,Trompeta,8,2,2,,,,
5,down,Misty,Don't Touch My Soul,3,3,26,,,,
6,up,Deeperise,Raf (feat. Jabbar),9,1,128,,,,
7,up,MBNN & Rowald Steyn,ilomilo,24,6,10,,,,
8,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),4,3,127,,,,
9,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),16,1,85,,,,
10,down,Mahmut Orhan,Save Me (feat. Eneli),6,2,127,,,,
11,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,19,2,95,,,,
12,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),12,1,113,,,,
13,down,surf mesa,Ily,10,1,104,63,2020-04-19,18,2020-07-12
14,up,Drenchill,Never Never (feat. Indiiana),15,1,128,,,,
15,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),27,15,2,,,,
16,down,Jax Jones,Breathe (feat. Ina Wroldsen),13,11,106,,,,
17,up,Cassette,My Way,25,6,16,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,128,,,,
19,up,KVPV,Psycho,22,2,25,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,43,10,68,,,,
21,-,Samet Dinçer,Gülşen - Gel Çarem (Samet Dinçer Remix),-,17,3,,,,
22,down,Regard,Ride It,11,1,128,57,2019-10-06,13,2019-11-10
23,up,Parov Stelar,Candy Girl (feat. Vallemarie),33,10,11,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,1,39,,,,
25,-,No Method,Let Me Go,-,25,46,,,,
26,-,Paolo Pellegrino,I Don't Wanna Know,-,5,8,,,,
27,down,Pablo Chacon,Slowly,26,12,84,,,,
